displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Laid by Jehovah's mighty hands","Laid by Jehovah's mighty hands",laid_by_jehovahs_mighty_hands,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXXIV,,,,,,,,,,,
"Laid by Jehovah's mighty hands","Laid by Jehovah's mighty hands",laid_by_jehovahs_mighty_hands,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,65,,,Anon.,,,,,,English,,
"Laid by Jehovah's mighty hands","Laid by Jehovah's mighty hands",laid_by_jehovahs_mighty_hands,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,65,,,Anon.,,8.8.8.8,,,,English,,
"Laid by Jehovah's mighty hands","Laid by Jehovah's mighty hands",laid_by_jehovahs_mighty_hands,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d223,,,,,,,,,English,,
"Laid by Jehovah's mighty hands","Laid by Jehovah's mighty hands",laid_by_jehovahs_mighty_hands,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d304,,,,,,,,,English,,
"Laid by Jehovah's mighty hands","Laid by Jehovah's mighty hands",laid_by_jehovahs_mighty_hands,"The Good Old Songs",GOS1913,d306,,,,,,,,,,,
"Laid by Jehovah's mighty hands","Laid by Jehovah's mighty hands",laid_by_jehovahs_mighty_hands,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d309,,,,,,,,,,,
"Laid by Jehovah's mighty hands","Laid by Jehovah's mighty hands",laid_by_jehovahs_mighty_hands,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d321,,,,,,,,,,,
"Laid by Jehovah's mighty hands","Laid by Jehovah's mighty hands",laid_by_jehovahs_mighty_hands,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d343,,,,,,,,,English,,
"Laid by Jehovah's mighty hands","Laid by Jehovah's mighty hands",laid_by_jehovahs_mighty_hands,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,347,,,,,,,,,,,
