displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoicing in hope","Children of the heavenly king","Rejoicing in hope",,children_of_the_heavenly_king_as_we_jour,English,Cennick,,,1181
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher Idle","7.6.7.6 D",,20
"Come, We That Love the Lord","Come, we that Love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1787
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker",7.6.7.6.6.7.6,"Sts. 1-2, 15th cent. German; st. 3 from <i>The Hymnal, </i>1940",101
"Awake, Awake, and Greet the New Morn","Awake! Awake, and greet the new morn","Awake, Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,,18
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts (1674-1748)",,,1857
"Hail to the Brightness of Zion's Glad Morning","Hail to the brightness of Zion's glad morning","Hail to the Brightness of Zion's Glad Morning",,hail_to_the_brightness_of_zions_glad_mor,English,"Thomas Hastings",11.10.11.10,,460
"Sing, ye redeemed of the Lord","Sing, ye redeemed of the Lord",,,sing_ye_redeemed_of_the_lord,English,,8.6.8.6,,127
"Bury Thy Sorrow","Bury thy sorrow","Bury Thy Sorrow",,go_bury_thy_sorrow,English,,,,87
"The voice of God goes out to all the world","The voice of God goes out to all the world",,,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton (1917-1979)",10.10.10.10,,11
