displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Baptist Praise Book",BPBC1871,1,,,Wordsworth,,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Baptist Praise Book",BPBC1871,2,,,Newton,,,,,,,,
"Saviour! who this day didst break","Saviour! who this day didst break",savior_who_this_day_didst_break,"The Baptist Praise Book",BPBC1871,3,,,"Julia A. Elliot",,,,,,,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"The Baptist Praise Book",BPBC1871,4,,,Montgomery,,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Baptist Praise Book",BPBC1871,5,,,Hammond,,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Baptist Praise Book",BPBC1871,6,,,Newton,,,,,,,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"The Baptist Praise Book",BPBC1871,7,,," Lyte",,,,,,,,
"Light of life, seraphic fire","Light of life, seraphic fire",light_of_life_seraphic_fire,"The Baptist Praise Book",BPBC1871,8,,,"C. Wesley",,,,,,,,
"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"The Baptist Praise Book",BPBC1871,9,,,Cotterill,,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Baptist Praise Book",BPBC1871,10,,,,,,,,,,,
"Now to thy sacred house","Now to thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,"The Baptist Praise Book",BPBC1871,11,,,Dwight,,,,,,,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Baptist Praise Book",BPBC1871,12,,," Hayward",,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Baptist Praise Book",BPBC1871,13,,,Watts,,,,,,,,
"'Tis heaven begun below","'Tis heaven begun below",tis_heaven_begun_below,"The Baptist Praise Book",BPBC1871,14,,,Swain,,,,,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Baptist Praise Book",BPBC1871,15,,,,,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Baptist Praise Book",BPBC1871,16,,,,,,,,,,,
