displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Our Parent, by Whose Name","Our Parent, by whose name","Our Parent, by Whose Name",,our_father_by_whose_name,English,"F. Bland Tucker",6.6.6.6.8.8.8,,40
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.8.8.8,,127
"O God, Whose Steadfast Love","O God, whose steadfast love","O God, Whose Steadfast Love",,o_god_whose_steadfast_love,English,"James L. Haddix",6.6.6.6.8.8.8,,1
"O LORD, You Are My Light","O LORD, you are my light","O LORD, You Are My Light",,jehovah_is_my_light_and_my_salvation_nea,English,,"6.6.6.6.8.8 with repeat","St. 1 <cite>Psalter</cite>, 1887; st. 2-4 <cite> Psalter</cite>, 1912; alt.",18
"O Lord, stretch forth thy mighty hand","To thee our God, we fly",,"O Lord, stretch forth thy mighty hand",to_thee_our_god_we_fly,,"Bishop W. Walsham How",6.6.6.6.8.8,,91
"Arise, O God","Arise, O God, and shine","Arise, O God",,arise_o_god_and_shine,English,"William Hurn",6.6.6.6.8.8.8,,50
"Author of Life Divine","Author of life divine","Author of Life Divine",,author_of_life_divine,English,"Charles Wesley",6.6.6.6.8.8.8,,57
"On Wings of Living Light","On wings of living light","On Wings of Living Light","Your voices raise with one accord",on_wings_of_living_light,English,"William W. How",,,76
"You Call Us, Lord, to Be","You call us, Lord, to be","You Call Us, Lord, to Be",,you_call_us_lord_to_be,English,"Jane Manton Marshall (1924-)",6.6.6.6.8.8.8,,2
"Mae'r faner fawr ymlaen ","Mae'r faner fawr ymlaen ",,,maer_faner_fawr_ymlaen,Welsh,"Pantycelyn. (1716-1791)",,,7
"Son of the Lord Most High","Son of the Lord most high","Son of the Lord Most High",,son_of_the_lord_most_high,English,"George W. Briggs, 1875-",6.6.6.6.8.8.8,,5
"The love of God comes close","The love of God comes close","The love of God comes close",,the_love_of_god_comes_close,English,"John L Bell; Grahm Maule",6.6.6.6.8.8.8,,7
"Ymddiried wnaf yn Nuw","Ymddiried wnaf yn Nuw",,,ymddiried_wnaf_yn_nuw,Welsh,"G. P. T.; C. E.",,,1
"Now Blessed Be the LORD","Now blessed be the LORD","Now Blessed Be the LORD",,now_blessed_be_the_lord_my_rock_of,English,,6.6.6.6.8.8.8,"OPC/URCNA 2016",1
"March on, O soul, with strength!","March on, O soul, with strength!",,,march_on_o_soul_with_strength,,"G. T. C.",,,70
"Our World Belongs to God","Our world belongs to God","Our World Belongs to God",,our_world_belongs_to_god,English,"Marie J. Post",6.6.6.6.8.8.8,,1
"I Call to You, My Rock","I call to you, my Rock","I Call to You, My Rock",,i_call_to_you_my_rock,English,"Martin Leckebusch","6.6.6.6.8.8 with repeat",,2
"The Grace of Life Is Theirs","The grace of life is theirs","The Grace of Life Is Theirs",,the_grace_of_life_is_theirs,English,"Fred Pratt Green",6.6.6.6.8.8.8,,10
"Active and Patient Religion (With Humble Hands Now Clasped)","With humble hands now clasped","Active and Patient Religion (With Humble Hands Now Clasped)",,with_humble_hands_now_clasped,English,"Nickolas Campbell",6.6.6.6.8.8.8,,1
