displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Herzliebster Jesu","Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu",,herzliebster_jesu_was_hast_du_verbrochen,German,"Johann Heerman",11.11.11.5,,62
"Ah, holy Jesus, how have you offended","Ah, holy Jesus, how have you offended",,,ah_holy_jesus_how_hast_thou_offended,English,"Robert Seymour Bridges (1844-1930); Johann Heermann (1585-1647); St Anselm of Canterbury (1033-1109)",11.11.11.5,"From <i>Herzliebster Jesu</i> by Johann Heermann (1585-1647), based on <i>Quid commisti dulcissime puer ut sic judicareris</i>, by St Anselm of Canterbury (1033-1109)",135
"O Dearest Jesus","O dearest Jesus, what law hast Thou broken","O Dearest Jesus",,o_dearest_jesus_what_law_hast_tho_broken,English,"J. Heermann, 1585-1647; C. Winkworth, 1827-78",11.11.11.5,,22
"Great God of Mercy","Great God of mercy, God of consolation","Great God of Mercy",,father_of_mercy_god_of_consolation,English,"James Quinn, SJ, b. 1919",11.11.11.5,,4
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,,lord_of_our_life_and_god_of_our_salva,English,,11.11.11.5,,217
"From The Recesses Of A Lowly Spirit","From the recesses of a lowly spirit","From The Recesses Of A Lowly Spirit",,from_the_recesses_of_a_lowly_spirit,English,"John Bowring",11.11.11.5,"<cite>Matins and Vespers</cite>, 1823",90
"Sovereign Most Holy","Sovereign most holy, Lord of might and splendor","Sovereign Most Holy",,sovereign_most_holy_lord_of_might_and_sp,English,"Lawrence A. Wik",11.11.11.5,,1
"O Lord, Our Father, shall We be Confounded","O Lord, our Father, shall we be confounded","O Lord, Our Father, shall We be Confounded",,ah_lord_our_god_let_them_not_be_confound,English,"Catherine Winkworth; Johann Heermann",11.11.11.6,,7
"Turn, Lord, Thy wrath away, in mercy spare us!","Turn, Lord, Thy wrath away, in mercy spare us!",,,turn_lord_thy_wrath_away_in_me,,"G. Thymus",11.11.11.5,,1
"Christ Thou the Champion of the band who own","Christ Thou the Champion of the band who own",,,christ_thou_the_champion_of_the_band_who,English,"Matthäus Appelles von Löwenstern; Catherine Winkworth",,,13
"What Law, Beloved Jesu","What law, beloved Jesu, hast Thou broken?","What Law, Beloved Jesu",,what_law_beloved_jesu_hast_thou_broken,English,"Johann Heerman; Arthur T. Russell",11.11.11.5,"<cite>Devoti Musica Cordis</cite>, 1630; Tr.: <cite>Psalms and Hymns</cite> (Cambridge, England: John Deigthon, 1851)",1
"When The Fierce North Wind","When the fierce north wind with his airy forces","When The Fierce North Wind",,when_the_fierce_north_wind_with_his_airy,English,"Isaac Watts",11.11.11.5,"<cite>Horae Lyricae</cite> Book I, 1706, alt.",31
"Father Most Holy, Merciful and Tender","Father most holy, merciful and tender","Father Most Holy, Merciful and Tender",,father_most_holy_merciful_and_tender,English,"Percy Dearmer, 1867-1936",11.11.11.5,"Latin, anonymous, 11th c.",28
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",,,now_god_be_with_us_for_the_night_is_clos,English,,11.11.11.5,,192
"Herzliebster Jesu, was hast du verbrochen (Ah, holy Jesus, how hast Thou offended?)","Jesu amata! kiel Vi ofendis","Herzliebster Jesu, was hast du verbrochen (Ah, holy Jesus, how hast Thou offended?)",,jesu_amata_kiel_vi_ofendis,Esperanto,,,,1
"God of Creation","God of creation, We have seen the horror--","God of Creation",,god_of_creation_we_have_seen_the_hor,English,"Carolyn Winfrey Gillette",11.11.11.5,,1
"O dearest Jesus, why aren’t you acquitted?","O dearest Jesus, why aren’t you acquitted?",,,o_dearest_jesus_why_arent_you_acquitted,English,"Johann Heermann, 1585-1647; David Arthur Schubert, 1942",11.11.11.5,,1
"Where is the Friend?","Where is the Friend for whom I'm ever yearning?","Where is the Friend?",,where_is_the_friend_for_whom_im_ever_yea,English,"Johan Olof Wallin, 1779-1839",11.11.11.5,,9
"Lord Jesus, as the shadows long are stealing","Lord Jesus, as the shadows long are stealing",,,lord_jesus_as_the_shadows_long_are_steal,English,"Leith Fisher (b. 1941)",11.11.11.5,,2
