personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"John Keble",Keble_John,M,1792,1866
"A. Gregory Murray, OSB",Murray_AGregory,M,1905,1992
"Joseph Gelineau",Gelineau_J,M,1920,2008
"William Owen",Owen_William1813,M,1813,1893
"Henry Smart",Smart_Henry,M,1813,1879
"George F. Root",Root_GF,M,1820,1895
"The Grail",Grail,,0,0
"Richard Proulx",Proulx_R,M,1937,2010
"Charles Wesley",Wesley_Charles,M,1707,1788
"Eugene Thomas",Thomas_Eugene,M,1941,0
"Gregory J. Polan, OSB",Polan_Gregory,M,1950,0
"Josiah Conder (1789-1855)",Conder_J,M,1789,1855
"Jack Hayford",Hayford_JW,M,1934,2023
"William Croft, 1678-1727",Croft_William,M,1678,1727
"John Darwall (1731-1789)",Darwall_J,M,1732,1789
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
Anonymous,Anonymous,U,0,0
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"John Ellerton",Ellerton_J,M,1826,1893
"Clement Cottewill Scholefield",Scholefield_CC,M,1839,1904
"James William Elliott (1833-1915)",Elliott_JW,M,1833,1915
"Etienne Henry Mehul (1763-1817)",Mehul_EN,M,1763,1817
"Aaron Williams (1731-1776)",Williams_Aaron,M,1731,1776
"Samuel Dyer",Dyer_S,M,1785,1835
"John Morison, 1750-1798",Morison_J1750,M,1750,1798
"J. Ch. Zimmermann, 1702-1783",Zimmerman_Johann,M,1702,1783
"George Matheson (1842-1906)",Matheson_George,M,1842,1906
"Darlene Zschech",Zschech_Darlene,F,1965,0
"Juan B. Cabrera",Cabrera_JB,M,1837,1916
"Alfred Ostrom",Ostrom_Alfred,M,1868,1941
"Michel Guimont",Guimont_M,M,1950,0
"R. Woodward, 1744 - 1777",Woodward_Richard,M,1743,1777
"W. Morley",Morley_W,M,1680,1731
"Stuart Townend",Townend_S,M,0,0
"Don Moen, 1950-",Moen_D,M,0,0
"Tony E. Alonso",Alonso_Tony,M,1980,0
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"J. H.",Hopkins_John,M,1470,1570
"Tomas M. Westrup",Westrup_TM,M,1837,1909
"Jakob Hintze",Hintze_J,M,1622,1702
"Johann S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"William Howard Walter",Walter_WH,M,1825,1893
"J. S. Fearis",Fearis_J,M,1867,1932
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"George F Handel, 1685-1739",Handel_GF,M,1685,1759
"John Alexander Mackay, 1838-1923",Mackay_JA,M,1838,1923
"Alan Gray, 1855-1935",Gray_A,M,1855,1935
Chapin,Chapin_L,M,1760,1842
