incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
11112,FRAILTY,frailty_11112,,,6.6.8.6,,1
11112332576555557745,"SUNBURY (Morley)",sunbury_morley,"Thomas Morley","d minor",6.6.8.6,,1
111123333345555,CAPELLO,capello_mason,"Lowell Mason, 1792-1872","E Flat Major",6.6.8.6,,20
111123333555333556,ALVORD,alvord_everett,"Asa Brooks Everett, 1828-1875","G Major or modal",6.6.8.6,,3
11112333355533355655,"SWEET DAY",sweet_day_unseld,"B. C. Unseld","G Major",6.6.8.6,,19
111127711323333311,PARAH,parah_mason,"Lowell Mason","G Major",6.6.8.6,,6
11113211233354314433,EMPYREAN,empyrean_zundel,"John Zundel","A Major",6.6.8.6,,7
11122333653215531653,"HOME (Emerson)",home_emerson,"Luther O. Emerson","F Major or modal",6.6.8.6,,6
111223543322226,"THETFORD (Atkinson)",thetford_atkinson,"Frederick C. Atkinson","E Major",6.6.8.6,,1
111223565432,"WARNER (11122)",warner_11122,,"F Major or modal",6.6.8.6,,1
11123345543321322234,CYMBALL,cymball_rossini,"Gioacchino A. Rossini",,6.6.8.6,,1
111253333432,VICTORY,victory_whitehead,"H. A. Whitehead","G Major",6.6.8.6,,7
111315222427,"FRANKLIN SQUARE",franklin_square_pond,,"A Flat Major",6.6.8.6,,11
11132122243233354321,"RUTH (11132)",ruth_11132,,"G Major or modal",6.6.8.6,,4
11133545352,ATTWOODS,attwoods_11133,,"E Flat Major",6.6.8.6,,1
111336651432235,DIADEMATA,diademata_elvey,"G. J. Elvey","E Major",6.6.8.6,,697
1113455654345,"STRASSBURG (11134)",strassburg,,"F Major",6.6.8.6,"Melody from the <i>Strassburger Kirchengesangbuch,</i> 1616",1
111413322523344,CALVAIN,calvin_converse,"Charles C. Converse",,6.6.8.6,,1
1115433255455555567,"SHERWOOD (Boyce)",sherwood_boyce,"William Boyce","D Major",6.6.8.6,,3
11165533334224411227,"AMITY STREET",amity_street_hastings,,"A Flat Major",6.6.8.6,,2
11171222212333211234,"VICTORY (Link)",victory_link,"C. U. Link","A Flat Major",6.6.8.6,,1
11217123453222344321,PETITION,petition_adams,"Wellington Alexander Adams","G Major or modal",6.6.8.6,,3
1123215176545135,"REVIVING LIGHT",reviving_light_11232,,,6.6.8.6,,1
112321D7U12345433222,SUBMISSION,submission_gilding,"Edmund Gilding",,6.6.8.6,,6
112332211334755,CHESHIRE,cheshire_este,"Thomas Este; Anonymous",,6.6.8.6,"<i>Psalmes</i>, 1592",46
11234253432355645342,SERVITUDE,servitude_holsinger,"George B. Holsinger",,6.6.8.6,,1
1123432556533212,GLEZEN,glezen_glezen,"E. K. Glezen","E Flat Major",6.6.8.6,,7
112344335324322,"KIRKWOOD (Bradbury)",kirkwood_bradbury,"William B. Bradbury",,6.6.8.6,,10
11234536545311223344,"MYNYDD DU",mynydd_du_ellis,"J. Ellis",,6.6.8.6,,1
112345435,"THE GOSPEL POOL (11234)",the_gospel_pool_11234,,"a minor",6.6.8.6,,2
1123455543422345545,GÖTTINGEN,gottingen_anonymous,,"g minor",6.6.8.6,,12
1123455555,"ELTON (11234)",elton_11234,,"e minor",6.6.8.6,,1
112345567U1D65555654,AVON,avon_11234,Anonymous,,6.6.8.6,,2
112345576555,"EMMAUS (Barnby)",emmaus_barnby,"Joseph Barnby",,6.6.8.6,,19
11321356653531131222,"BRIDGETOWN (11321)",bridgewater_11321,"T. B. Ausmus",,6.6.8.6,,1
11321575432171344475,"AMERICA (Whitmore)",america_whitmore,Whitmore,,6.6.8.6,,17
11321712354322234321,"DEDICATION (Gilding)",dedication_gilding,"Edmund Gilding","G Major",6.6.8.6,"Ancient melody",23
11321712354322234321,"ST. ALBAN (Chope)",st_alban_chope,"Richard R. Chope",,6.6.8.6,,2
113217133543235,"PALMER (Sweezy)",palmer_sweezy,"Israel B. Sweezy","A Flat Major",6.6.8.6,,6
113243561765561,"RETREAT (Walter)",retreat_walter,"William Henry Walter","D Major",6.6.8.6,,2
113244323546551,SWAINSTHORPE,swainsthorpe_booth,"Josiah Booth","E Flat Major",6.6.8.6,,11
113311221722,"MORN (Rupp)",morn_rupp,"Henry S. Rupp","F Major or modal",6.6.8.6,,3
113456271543513,"SELBY (11345)",selby_11345,,"D Major",6.6.8.6,,2
11345717553451571132,"FIGHT ON",fight_on_reese,"J. P. Reese","e minor or modal",6.6.8.6,,1
113517655664534,"[Our day of praise is done]",invitation_cutler,"H. S. Cutler, Mus. Doc.",,6.6.8.6,,1
11512354321256711223,IMAGES,images_wallace,"William L. Wallace; Graham Hollobon","F Major or modal",6.6.8.6,,1
11557745764551531423,"GALENA (11557)",galena_11557,,"b minor or modal",6.6.8.6,,3
11567153,EDINBORO',edinboro_miller,"Dr. Edward Miller","D Major",6.6.8.6,,7
11656711676551231432,AYNHOE,aynhoe_nares,"James Nares, d. 1783","A Major",6.6.8.6,,29
11712123334332121171,"CALM (Pond)",calm_pond,"Handel Pond",,6.6.8.6,,1
1171321554,"LINSTEAD (11713)",linstead_11713,,"D Major",6.6.8.6,,2
11713431575434517123,IDUMEA,idumea_davisson,Davison,,6.6.8.6,,27
1171671,"[O everlasting light] (Hallman)",o_everlasting_light_hallman,"Eli S. Hallman","A Flat Major",6.6.8.6,,5
11765543565665435671,"BRADLEY CHURCH",bradley_church_mortimer,"Alfred G. Mortimer",,6.6.8.6,,1
11766543236545567176,TUAM,tuam_mason,"William Mason","D Major",6.6.8.6,,3
