firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A child is born for us","Bread of Life",a_child_is_born_for_us,"Catholic Book of Worship III",CBOW1994,597C,"Bread of Life","Bread of life, hope of the world","Bernadette Farrell","Bernadette Farrell",,"[A child is born for us]",a_child_is_born_for_us_farrell,,English,,
"A pure heart create for me, O Lord","A pure heart create for me, O Lord",a_pure_heart_create_for_me_o_lord,"Catholic Book of Worship III",CBOW1994,57,,,,"LR; MR",,"[A pure heart create for me, O Lord]",a_pure_heart_create_for_me_o_lor_richard,55(U1)123,English,,
"A voice cries out in the wilderness","Every Valley",a_voice_cries_out_in_the_wilderness,"Catholic Book of Worship III",CBOW1994,308,"Every Valley","Ev'ry valley shall be exalted","Bob Dufford, SJ","Bob Dufford, SJ",,"[A voice cries out in the wilderness]",a_voice_cries_out_in_the_wilder_dufford,55(6)51155(6)5114321,English,,
"Adéste, fidéles, laiti triumpántes","Adeste, Fideles",adeste_fideles_laeti_triumphantes,"Catholic Book of Worship III",CBOW1994,329B,"Adeste, Fideles","Venite adoremus","John F. Wade, c. 1711-186","John F. Wade, c. 1711-1786","Irregular with refrain","ADESTE, FIDELES",adeste_fideles_wade,115125532343211,"English; Latin",,
"Again we keep this solemn fast","Again We Keep This Solemn Fast",again_we_keep_this_solemn_fast,"Catholic Book of Worship III",CBOW1994,352,"Again We Keep This Solemn Fast",,"Gregory the Great, c. 540-605; Peter J. Scagnelli, b. 1949",,8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"Agneau de Dieu, qui enlèves le péché du monde","Adneau de Dieu",agneau_de_dieu_qui_enleves_le_peche,"Catholic Book of Worship III",CBOW1994,298,"Adneau de Dieu",,,"J. Martel; L. P. Normand, OMI",,"[Agneau de Dieu, qui enlèves le péché du monde]",agneau_de_dieu_martel,3221211D665U12213322,"English; French",,"<cite>Messe Paroissiale</cite>"
"Agnus Dei, qui tollis peccata mundi","Agnus Dei XVIII",agnus_dei_qui_tollis_peccata_mundi,"Catholic Book of Worship III",CBOW1994,299G,"Agnus Dei XVIII",,,,,"[Agnus Dei, qui tollis peccata mundi]",lamb_of_god_plainsong_11122,11122222127121221211,"English; Latin",,
"All but this is loss","Only This I Want",all_but_this_is_loss,"Catholic Book of Worship III",CBOW1994,516,"Only This I Want","Only this I want","Dan Schutte","Dan Schutte",,"[All but this is love]",all_but_this_is_loss_schutte,555314567534563,English,,
"All creatures of our God and king","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"Catholic Book of Worship III",CBOW1994,543,"All Creatures of Our God and King","O praise God! O praise God!","Francis of Assisi, 1182-1226; William H. Draper, 1855-18933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Katholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"All my hope on God is founded","All My Hope on God is Founded",all_my_hope_on_god_is_founded,"Catholic Book of Worship III",CBOW1994,479,"All My Hope on God is Founded",,"J. Neander, 1650-1680; R. Bridges, 1844-1930","Herbert N. Howells, 1892-1983",,MICHAEL,michael_howells,55354321215535423211,English,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"Catholic Book of Worship III",CBOW1994,578,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1593","Louis Bourgeois, c. 1510-1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All peoples, clap your hands","God goes up with shouts of joy",all_peoples_clap_your_hands_grail1963,"Catholic Book of Worship III",CBOW1994,106,,"God goes up with shouts of joy",,LA,,"[All peoples, clap your hands]",all_peoples_clap_your_hands_affley,3235633,English,,
"All praise to God who dwells within","All Praise to God",all_praise_to_god_who_dwells_within,"Catholic Book of Worship III",CBOW1994,547,"All Praise to God",,"Loretta Manzara, b. 1948","John F. M. Wood",,"NEW ST. THOMAS",new_st_thomas_wood,5u1D7U1D54(3)4(5)323,English,,
"All praise to you, O Lord of all creation","Stewards of the Earth",all_praise_to_you_o_lord_of_all_creation,"Catholic Book of Worship III",CBOW1994,634,"Stewards of the Earth",,"Omer Westendorf, b. 1916","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"All the ends of the earth have seen the power of God","All the ends of the earth have seen the power of God",all_the_ends_of_the_earth_have_seenthesa,"Catholic Book of Worship III",CBOW1994,29B,,,,"DRH; MH",,"[All the ends of the earth have seen the power of God]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
