displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,"Rev. Isaac Watts",,,1944
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,English,"Isaac Watts",,,559
"Nature an Grace","Father, how wide thy glory shines","Nature an Grace",,father_how_wide_thy_glory_shines,,Watts,,,311
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",,,thy_goodness_lord_our_souls_confess,English,Gibbons,,,140
"Lift up to God the voice of praise","Lift up to God the voice of praise",,,lift_up_to_god_the_voice_of_praise,English,Wardlaw,,,123
"We may not climb the heav'nly steeps","We may not climb the heav'nly steeps",,,we_may_not_climb_the_heavenly_steeps,English,"John G. Whittier",,,262
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",,,what_grace_o_lord_and_beauty_shone,English,,,,214
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",,,o_praise_the_lord_for_he_is_good_in_him_,English,Wrangham,,,22
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",,,come_ye_that_love_the_saviors_name,English,"Anne Steele",,,279
"Goodness--Ps. 145","Sweet is the memory of thy grace","Goodness--Ps. 145",,sweet_is_the_memory_of_thy_grace,English,"Isaac Watts",,,234
"Long have I sat beneath the sound","Long have I sat beneath the sound",,,long_have_i_sat_beneath_the_sound,English,"Isaac Watts",,,162
"In Nature","Lord, when my raptured thought surveys","In Nature",,lord_when_our_raptured_thought_surveys,English,"Anne Steele",,,139
"The Chosen Three, on Mountain Height","The chosen three, on mountain height","The Chosen Three, on Mountain Height",,the_chosen_three_on_mountain_height,English,"David H Ela",8.6.8.6,,12
"God's Condescension","How excellent in all the earth","God's Condescension",,how_excellent_in_all_the_earth_lord_our,,,,Scotch,14
"If Thou impart Thyself to me","If Thou impart Thyself to me",,,if_thou_impart_thyself_to_me,English,"Charles Wesley",8.6.8.6,,41
"Jehovah, God who dwelt of old","Jehovah, God who dwelt of old",,,jehovah_god_who_dwelt_of_old,English,"Lewis R. Amis",,,7
