displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go Forth for God","Go forth for God",go_forth_for_god_go_to_the_world_in_peac,"Renew! Songs and Hymns for Blended Worship",RN1995,291,"Go Forth for God",,"J. R. Peacey","C. Winfred Douglas",10.10.10.10.10,"GENEVA 124",old_124th_bourgeois,123432117134565,English,,"<i>Genevan Psalter</i> 1551"
"Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,392,"Go Forth for God",,"John R Peacey","C Winfred Douglas",10.10.10.10.10,"GENEVA 124",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551"
"Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,418,"Go Forth for God",,"J. R. Peacey",,10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"<I>Genevan Psalter</i> 1551"
"Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"The United Methodist Hymnal",UMH,670,"Go Forth for God",,"John R. Peacey","Charles Winfred Douglas",10.10.10.10.10,"GENEVA 124",old_124th_bourgeois,123432117134565,English,,
"Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"Worship and Rejoice",WAR2003,708,"Go Forth for God",,"J. R. Peacey, 1896-1971","C. Winfred Douglas, 1867-1944",10.10.10.10.10,"GENEVA 124",old_124th_bourgeois,123432117134565,English,,
"Go forth for God; go forth to the world in peace","Go forth for God; go forth to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"The New English Hymnal",NEH1985,321,,,"J. R. Peacey, 1869-1971","R. Vaughan Wiliams, 1872-1958",11.10.10.10,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"Go forth for God; go forth to the world in peace","Go forth for God; go forth to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,438,,,"J. R. Peacey, 1896-1971","Ralph Vaughan Williams, 1872-1958",10.10.10.10,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"Go forth for God; go forth to the world in peace","Go forth for God; go forth to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,478,,,"John Raphael Peacey (1896-1971)","Ralph Vaughan Williams (1872-1958)",10.10.10.10,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"Go Forth For God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"Celebrating Grace Hymnal",CGH2010,517,"Go Forth For God",,"J. R. Peacey","C. Winfred Douglas",10.10.10.10.10,"GENEVA 124",old_124th_bourgeois,123432117134565,English,,"<i> Genevan Psalter,</i> 1551"
"Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"Psalter Hymnal (Gray)",PsH,325,"Go Forth for God",,"John R. Peacey","William J. Maher",10.10.10.10,"ANIMA CHRISTI",anima_christi_maher,51117112233231771765,English,"<i>English Praise, </i> 1975, (rev. in), alt.",
"Go forth for God, go to the world in peace","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,347,,,"John Raphael Peacey, 1896-1971","Erik Routley, 1917-1982",10.10.10.10,LITTON,litton,,English,"<cite>English Praise, </cite>1975, alt.",
"Go forth for God: go forth to the world in peace","Go forth for God: go forth to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"Church Hymnal, Fifth Edition",ICH5,455,,,,,,,,,,,
"[Go forth for God, go to the world in peace]","[Go forth for God, go to the world in peace]",go_forth_for_god_go_to_the_world_in_peac,"The United Methodist Hymnal Music Supplement",UMHS1991,138,,,"J. R. Peacey","Charles H. Webb",,"GENEVA 124",toulon_genevan,123432117134565,,,"<cite>Genevan Psalter</cite>"
"[Go forth for God, go to the world in peace]","[Go forth for God, go to the world in peace]",go_forth_for_god_go_to_the_world_in_peac,"The United Methodist Hymnal Music Supplement",UMHS1991,139,,,,"Charles H. Webb",,"GENEVA 124",toulon_genevan,123432117134565,,,"<cite>Genevan Psalter</cite>"
"[Go forth for God, go to the world in peace]","[Go forth for God, go to the world in peace]",go_forth_for_god_go_to_the_world_in_peac,"The United Methodist Hymnal Music Supplement",UMHS1991,140,,,,"Charles H. Webb",,"GENEVA 124",toulon_genevan,123432117134565,,,"<cite>Genevan Psalter</cite>"
