displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"내 사 링 하 는 그 이 름 (There Is a Name I Love (O How I Love Jesus))","내 사 링 하 는 그 이 름 (There is a name I love to hear)","내 사 링 하 는 그 이 름 (There Is a Name I Love (O How I Love Jesus))","오 그 이 금 여 수 (O how I love Jesus)",there_is_a_name_i_love_to_hear_i_love,"English; Korean","Frederick Whitfield","8.6.8.6 D","Korean trans. The United Methodist Korean Hymnal Committee",569
"No Other Name (Crosby)","No other name but Thine, O Lord","No Other Name (Crosby)","No other name such hope can bring",no_other_name_but_thine_o_lord,English,"Fanny Crosby","8.6.8.6 D",,4
"Not ashamed of Christ","I'm not asham'd to own my Lord","Not ashamed of Christ",,im_not_ashamed_to_own_my_lord,,,"8.6.8.6 D",,674
"Not All the Outward Forms on Earth","Not all the outward forms on earth","Not All the Outward Forms on Earth",,not_all_the_outward_forms_on_earth,English,"Isaac Watts","8.6.8.6 D",,154
"Near to the Heart of God","There is a place of quiet rest","Near to the Heart of God","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland B. McAfee","8.6.8.6 D",,139
"No Other Plea","My faith has found a resting-place","No Other Plea","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds","8.6.8.6 D",,54
"New Bethlehem","While shepherds watched their flocks by night","New Bethlehem",,while_shepherds_watched_their_flocks_by,English,,"8.6.8.6 D",,1099
"Now Let Our Hearts within Us Burn","Now let our hearts within us burn","Now Let Our Hearts within Us Burn",,now_let_our_hearts_within_us_burn,English,"Geoffrey F. Spencer","8.6.8.6 D",,2
"Now Bless the God of Israel","Now bless the God of Israel","Now Bless the God of Israel",,now_bless_the_god_of_israel,English,"Ruth Duck","8.6.8.6 D",,12
"No Tramp of Soldiers' Marching Feet","No tramp of soldiers' marching feet","No Tramp of Soldiers' Marching Feet",,no_tramp_of_soldiers_marching_feet,English,"Timothy Dudley-Smith, 1926-","8.6.8.6 D",,7
"No Number Tallies Nature Up","No number tallies nature up","No Number Tallies Nature Up",,no_number_tallies_nature_up,English,"Ralph Waldo Emerson","8.6.8.6 D",,1
"No Limitemos la Verdad","No limitemos la verdad del omnisciente Dios","No Limitemos la Verdad",,no_limitemos_la_verdad_del_omnisciente,Spanish,"G. Rawson, 1807-1889; Rosemary Fishburn, 1928-","8.6.8.6 D",,1
"None but Christ can Satisfy","O Christ, in Thee my soul hath found","None but Christ can Satisfy","Now none but Christ can satisfy",o_christ_in_thee_my_soul_hath_found,English,B.E.,"8.6.8.6 D",,28
"Now Fain My Joyous Heart Would Sing","Now fain my joyous heart would sing","Now Fain My Joyous Heart Would Sing",,now_fain_my_joyous_heart_would_sing,English,"Johann Walther; Catherine Winkworth","8.6.8.6 D","Wittenberg, Germany, 1552; Tr.: <cite>Lyra Germanica</cite>, second series (London: Longman, Brown, Green, Longmans & Roberts,1858)",2
"No Tears In Heaven","No tears in Heav’n; assurance sweet","No Tears In Heaven",,no_tears_in_heaven_assurance_sweet,English,"Augusta L. Cummings","8.6.8.6 D","<cite>Life Songs</cite> by John D. Brunk and Samuel F. Coffman (Scottdale, PA: Mennonite Publishing House, 1916)",2
"No Abiding City Here","We do not know, and can not tell","No Abiding City Here","We've no abiding city here",we_do_not_know_and_can_not_tell,English,"Lizzie H. Underwood","8.6.8.6 D","<cite>The Wonderful Story in Song</cite>, by Frederick A. Fillmore (Cincinnati, Ohio: F. L. Rowe, 1917), number 112",1
"Not Now","Not now, O God! and shall I say","Not Now","Not now! not now! still Jesus waits",not_now_o_god_and_shall_i_say,English,"Miss B. E. Merrill","8.6.8.6 D","<cite>Living Praise</cite> by Charles Gabriel and William W. Dowling (St. Louis: Concordia Publishing, 1902",4
"Now Let Our Lips with Holy Fear","Now let our lips with holy fear","Now Let Our Lips with Holy Fear",,now_let_our_lips_with_holy_fear,English,"Isaac Watts","8.6.8.6 D","<cite>The Psalms of David</cite>, 1719",29
"Now Let Us All, in Hymns of Praise","Now let us all, in hymns of praise","Now Let Us All, in Hymns of Praise",,now_let_us_all_in_hymns_of_praise,English,"Fred Pratt Green","8.6.8.6 D",,2
"NA MISIONA O HAWAII","O beautiful Hawaii Nei","NA MISIONA O HAWAII",,o_beautiful_hawaii_nei,English,"Edith Wolfe, 1921-","8.6.8.6 D",,1
"Now Thank We God For Bodies Strong","Now thank we God for bodies strong","Now Thank We God For Bodies Strong",,now_thank_we_god_for_bodies_strong,,"Derwyn Dixon Jones","8.6.8.6 D",,1
