tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TIDINGS,tidings_walch,"James Walch","B Flat Major",134555132211765,"11.10.11.10 with refrain",,315
PILGRIMS,pilgrims_smart,"H. Smart",,354321234325176,,,211
REDEMPTION,redemption_backer,"Bruce R. Backer, b. 1929","B Flat Major",13515671217512316217,"11.10.11.10 with refrain",,2
"[O Zion, haste, thy mission high fulfilling]",hark_hark_my_soul_angelic_songs_dereef,"R. E. De Reef",,5551766666554455555,,,2
SOMERCOTES,somercotes_lloyd,"R. F. Lloyd","D Major",342543563544321,,,2
"O SION, HASTE",o_sion_haste_storer,"H. J. Storer","D Major",561176556443,Irregular,,1
"[O Sion haste, thy mission high fulfilling]",heber_dressler,"Wm. Dressler",,33243654321235465766,Irregular,,1
"[O, Zion, haste, thy mission high fulfilling]",o_zion_haste_thy_mission_high_schuler,"George S. Schuler",,,,,1
"[O Zion, haste, thy mission high fulfilling]",o_zion_haste_thy_mission_high_53565,,,53565331343265444132,,"Adapted from Hutchins",1
"[O Sion haste, thy mission high fulfilling]",o_zion_haste_thy_mission_high_dressler,"Wm. Dressler","C Major",513217671155671,Irregular,,1
