personName,personID,gender,personYear,deathYear
"Samuel Longfellow, 1819-1892",Longfellow_S,M,1819,1892
"J. R. de Balloch",Balloch_Juanita,F,1894,1959
"Rev. Sir Henry William Baker, 1821-1877",Baker_HenryW,M,1821,1877
"F. C. Maker, 1844—",Maker_Frederick,M,1844,1927
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Dr. F. Mason North, 1850-",North_Frank,M,1850,1935
"Isaac Watts",Watts_Isaac,M,1674,1748
"Frederick J. Gillman, 1866-1949",Gillman_FJ,M,1866,1949
"Héctor Pereyra Suárez (1922- )",PereyraS_Hector,M,1922,0
"Barbara McFarlane Higdon, 1932-2012",Higdon_Barbara,F,1930,2011
"María L. Mateo de Gómez (1947- )",Gomez_Maria,F,1947,0
"Olive WIse Spannaus (1916-)",Spannaus_OW,F,1916,2018
"Charles S. Newhall",Newhall_C,M,1842,1935
