displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S332,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S170,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S170,,,,,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Sunday School Child's Hymn Book. Rev.",SSCH1900,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,12,,,,,,,,,English,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"Divine Songs: attempted in easy language, for the use of children",DSAE1802,12,,,,,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"A Selection of Psalms and Hymns",SoPH1852,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Sabbath School Vocalist",SSV1848,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Sunday School Melodist",SSM1851,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Union Singing Book",USB1842,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Hymnist: Heart Hymns and Home Melodies",HHHH1862,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"The Child's Hymn Book",CHB1820,43,,,,,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The New England Sunday School Hymn Book",NESS1830,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Portsmouth Sunday School Hymn Book",PSSH1840,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Sunday School Hymn Book",SSHB1854,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,59,,,,,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Hymnal for Sunday School and Social Worship",HSSS1881,d69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"Songs, Divine and Moral",SDM1844,76,,,,,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Sabbath Chimes",SC1859,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Family Hymns",FH1831,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Sabbath School Hymn Book",SSHB1860,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
