hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,52HH1880,34,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"A Book of Song and Service: for Sunday school and home","Harvest Hymn","Father of mercies! God of Peace!",father_of_mercies_god_of_peace,BSSS1905,201,"Harvest Hymn",,Anonymous,"Francis Joseph Haydn; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"A Hymnal for Friends","Lord of All Being, Throned Afar","Lord of all being, thron'd afar",lord_of_all_being_throned_afar,H4F1942,15,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes",,,HURSLEY,hursley_ritter,11117123213333,English,,"From Katholisches Gesangbuch, Vienna, c. 1774"
"A Hymnal for Friends","Lord of All Being, Throned Afar","Lord of all being, thron'd afar",lord_of_all_being_throned_afar,H4F1955,54,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes",,,HURSLEY,hursley_ritter,11117123213333,,,"From Katholisches Gesangbuch, Vienna, c. 1774"
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,H4JY1927,17,,,"J. Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,SoSS1881,18b,,,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,THBL1953,11,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"A. M. E. C. Hymnal","Sun of My Soul! Thou Saviour Dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,AMEC1954,49,"Sun of My Soul! Thou Saviour Dear",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"A. M. E. C. Hymnal","O For a Glance of Heavenly Day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,AMEC1954,161,"O For a Glance of Heavenly Day",,Hart,,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Franz Joseph Haydn, 1732-1809"
"A. M. E. C. Hymnal","Prayer Is Appointed To Convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,AMEC1954,442,"Prayer Is Appointed To Convey",,Hart,,,HURSLEY,hursley_ritter,11117123213333,English,,German
"Adoru kantante","Großer Gott, wir loben dich","Granda Di', ni laudas Vin",granda_di_ni_laudas_vin,Ador1971,13,"Großer Gott, wir loben dich",,,,,Hursley,hursley_ritter,11117123213333,Esperanto,,
"Advent Songs: a revision of old hymns to meet modern needs","Sun Of My Soul","Sun of my Soul, Thou Savior dear",sun_of_my_soul_thou_savior,AS1916,40,"Sun Of My Soul",,,"P. Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"African Methodist Episcopal Church Hymnal","Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,AMEC1984,37,"Sun of My Soul, Thou Savior Dear",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"African Methodist Episcopal Church Hymnal","Come, O My Soul, in Sacred Lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,AMEC1984,72,"Come, O My Soul, in Sacred Lays",,"Thomas Blacklock, 1721-1791",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"African Methodist Episcopal Church Hymnal","Prayer Is Appointed to Convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,AMEC1984,335,"Prayer Is Appointed to Convey",,"Joseph Hart, 1712-1768",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"African Methodist Episcopal Church Hymnal","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,AMEC1984,337,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,AMEH1898,59,,,Watts,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Franz Joseph Haydn, 1732-1809."
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O thou, whom all thy saints adore","O thou, whom all thy saints adore",o_thou_whom_all_thy_saints_adore,AMEH1898,60,,,"C. Wesley",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Franz Joseph Haydn, 1732-1809."
"Alexander's Hymns No. 3","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,AH31915,275,"Sun of My Soul",,"John Keble","Henry Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Alexander's Hymns No. 4","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,AH41921,228,"Sun of My Soul",,"John Keble","Franz J. Haydn",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,AHUS1916,10,,,"Rev. John Keble","William Henry Monk",,"[Sun of my soul, thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Ambassador Hymnal: for Lutheran worship","Sun of My Soul! Thou Savior Dear","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,AH1994,250,"Sun of My Soul! Thou Savior Dear",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, 1774"
"American Church and Church School Hymnal: a new religious educational hymnal","Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,ACCS1927,24,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"American Junior Church School Hymnal","May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,AJCS1929,117,,,"A. Steele","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"American Lutheran Hymnal","Immanuel! Our God And Lord","Immanuel! Our God and Lord",immanuel_our_god_and_lord,ALH1930,525,"Immanuel! Our God And Lord",,"Paul E. Kretzmann","Peter Ritter; W. H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"American Lutheran Hymnal","Sun Of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,ALH1930,566,"Sun Of My Soul, Thou Savior Dear",,"J. Keble","Peter Ritter; W. H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,ESB1891,69b,,,,,,HURSLEY,hursley_ritter,11117123213333,English,,Germn
"Anglican Hymns Old and New (Rev. and Enl.)","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,HON2008,682b,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Genangbuch"
"Army and Navy Service Book: for Public and Private Use","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,ANSB1918,50,,,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Association Hymn Book: for use in meetings for men","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,AHBU1904,14,,,"John Keble","P. Ritter; Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Sun of My soul","Sun of my soul Thou Savior dear",sun_of_my_soul_thou_savior,ASCS1917,210,"Sun of My soul",,"John Keble","William H. Monk",,"[Sun of my soul Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Baptist Hymnal","Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,BH1956,15,"Sun of My Soul, Thou Saviour Dear",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapated from <i>Katholisches Gesangbuch,</i> c. 1774"
"Beautiful Melodies","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,BM1942,121,,,"John Keble","Wm. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,BEH1907,221,"Sun of My Soul",,"John Keble","Franz J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Best Hymns No. 3: for services of song in Christian work","Sing to the Lord","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,BH31903,8,"Sing to the Lord",,"J. S. B. Monsell","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Glory His Holy Name","Praise ye the Lord, ye saints below",praise_ye_the_lord_ye_saints_below,BS41917,312,"Glory His Holy Name",,,,,"[Praise ye the Lord, ye saints below]",hursley_ritter,11117123213333,English,,"Austria Melody"
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Christ and His Cause","He'll live, before him shall be laid",hell_live_before_him_shall_be_laid,BSCP1901,147,"Christ and His Cause",,,"W. H. Monk",,"[He'll live, before him shall be laid]",hursley_ritter,11117123213333,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","All kings before Him down shall fall","All kings before Him down shall fall",all_kings_before_him_down_shall_fall,BSCS1890,99,,,,"Peter Ritter; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","All kings before Him down shall fall","All kings before Him down shall fall",all_kings_before_him_down_shall_fall,BSCS1897,99,,,,"Peter Ritter; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","How blest the man that fears the Lord","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,BSSP1879,112,,,,"W. H. Monks",8.8.8.8,"HOW BLEST",hursley_ritter,11117123213333,English,,German
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,MCPC1893,31,"Sun of My Soul",,"John Keble","P. Bilhorn",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Sun Of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,BR2004,15,"Sun Of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Book of Worship with Hymns and Tunes ","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,BWHT1899,21,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Book of Worship with Hymns and Tunes ","O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,BWHT1899,467,,,"William Cowper; Jeanne M. B. Guyon","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Book of Worship: with tunes","O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,BoW1881,349,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Book of Worship: with tunes","Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,BoW1881,422,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Book of Worship: with tunes","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,BoW1881,530,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,BG1881,153,,,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,BG1894,147,"Sun of My Soul",,Keble,,,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,"English "
"Calvary Songs","Sun of My Soul","Sun of my soul! thou Saviour dear",sun_of_my_soul_thou_savior,CS1875,43b,"Sun of My Soul",,Keble,"W. H. Monk",,"[Sun of my soul! thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Calvary's Praises","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,CP1917,258,"Sun of My Soul",,"John Kepler","Henry Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Carmina for the Sunday School and Social Worship","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,C4SS1894,31,,,"Rev. John Keble (1792-1866)","William Henry Monk (1823-1890)",,HURSLEY,hursley_ritter,11117123213333,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,CS1886,42,,,"Rev. John Keble (1792-1866)","Peter Ritter (17601846); William Henry Monk (1823- )",,HURSLEY,hursley_ritter,11117123213333,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,CS1885,42,,,"Rev. John Keble (1792-1866)","Peter Ritter (17601846)",,HURSLEY,hursley_ritter,11117123213333,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CS1885,43,,,"Rev. Isaac Watts (1674-1748)","Peter Ritter (17601846)",,HURSLEY,hursley_ritter,11117123213333,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,CoJ1882,150a,"Sun of My Soul",,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","The Mercy Seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,CoJ1882,150b,"The Mercy Seat",,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","God's Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,CoJ1882,150c,"God's Work",,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,CoP1891,6,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,CS1921,86,"Sun of My Soul",,"J. Keble","P. Ritter",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Chautauqua Hymnal and Liturgy","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,CHL1903,V7,,,"J. Keble","Peter Ritter",,"NIGHT SONG",hursley_ritter,11117123213333,English,,
"Childhood Songs","Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,CSBW1898,20,"Sun of My Soul",,"Rev. John Keble","P. Ritter",,"[Sun of my soul, thou Saviour dear]",hursley_ritter,11117123213333,English,,
