displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Us Room that We May Dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Deseret Sunday School Songs",DSSS1909,61,"Give Us Room that We May Dwell",,,"W. N. B. Shepherd",,"[Give us room that we may dwell]",give_us_room_that_we_may_shepherd,34453517655234323176,English,,
"Give Us Room that We May Dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,61,"Give Us Room that We May Dwell",,,"W. N. B. Shepherd",,"[Give us room that we may dwell]",give_us_room_that_we_may_shepherd,34453517655234323176,English,,
"Give Us Room that We May Dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Zion's Praises (1st ed.)",ZP1903,173,"Give Us Room that We May Dwell",,,"W. N. B. Shepherd",,"[Give us room that we may dwell]",give_us_room_that_we_may_shepherd,34453517655234323176,English,,
"""Give us room, that we may dwell""","""Give us room, that we may dwell""",give_us_room_that_we_may_dwell,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H528,,,,,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H609,,,"Thomas Kelly",,,,,,,,
"""Give us room, that we may dwell""","""Give us room, that we may dwell""",give_us_room_that_we_may_dwell,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L441,,,,,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Mission Band Hymnal",MBH1879,d14,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d26,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d32,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,46,,,,,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,46,,,,,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,46,,,,,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Bay State Collection of Church Music",BSCC1849,d49,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d52,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d56,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d57,,,"Thomas Kelly",,,,,,,,
"""Give us room that we may dwell""","""Give us room that we may dwell""",give_us_room_that_we_may_dwell,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,69b,,,,,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Modern Psalmist",MP1839,d76,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Sacred Melodies",SM1843,d85,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d87,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,88,,,Kelley,,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Latter-Day Saint Hymns",LDS1927,d90,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Sacred Lute",SL1855,d101,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,107,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d123,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,123,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Book of Worship",BoW1867,d127,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Virginia Selection of Psalms",VSoP1836,d135,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,155,,,,,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d161,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d166,,,"Thomas Kelly",,,,,,,,
