hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Book: for the use of Evangelical Lutheran congregations","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,CBWM1872,286,,,"Edward Osler",,,PURLEIGH,purleigh_brown,115611713312517,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,CBWM1872,467,,,"C. Wesley",,,PURLEIGH,purleigh_brown,115611713312517,English,,
"Church Hymns and Tunes","O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,CHT1907,493,,,"Rev. Charles Wesley","A. H. Brown",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Common Praise: hymns with tunes for Christian worship","O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,CP1913,110,,,"Charles Wesley","A. H. Brown",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Common Service Book of the Lutheran Church","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,LHTC1918,210,,,"Edward Osler","Arthur H. Brown",,PURLEIGH,purleigh_brown,115611713312517,English,"Based on Charles Wesley, 1749",
"Evangelical Lutheran Hymnary","Lord of the Church","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,ELH1996,502,"Lord of the Church",,"E. Osler, 1798-1863","A. H. Brown, 1830-1926",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,,
"Hymnal and Liturgies of the Moravian Church","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,HLMC1920,308,,,"Rev. Charles Wesley, 1707-1788; Edward Osler, 1798-1863","Arthur Henry Brown, 1830—",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Hymns of Worship and Service","O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,HoWS1905,298,,,"C. Wesley","A. H. Brown (1830-)",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Hymns of Worship and Service: (12th ed.)","O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,HoWS1909,298,,,"C. Wesley","A. H. Brown (1830-)",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,MHTB1917,55b,,,"T. H. Gill, 1819-1906","Arthur Henry Brown, 1830-",,PURLEIGH,purleigh_brown,115611713312517,English,,
