displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Coronation Hymnal: a selection of hymns and songs",CH1894,25,,,"Isaac Watts",Hodges,,BRISTOL,bristol_hodges,513643215321765,English,,
"Hark!  the glad sound!  the Saviour comes","Hark!  the glad sound!  the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,46,,,"P. Doddridge","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,47a,,,"P. Doddridge","E. Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,54,,,"Philip Doddridge","Edward Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,58,,,"P. Doddridge","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Choral Hymnal",CH1888,63,,,"The Rev. I. Watts, D.D.","E. Hodges, Mus. D.",,BRISTOL,bristol_hodges,513643215321765,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"University Hymns",UH1924,68,,,"Philip Doddridge","Edward Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,72,,,,"Dr. Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Hark! the glad sound! the Savior comes","Hark! the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"The Chapel Hymnal: (Revised Edition)",CH1953,87,,,"Philip Doddridge","Edward Hodges, 1796-1867",,BRISTOL,bristol_hodges,513643215321765,English,,
"Hark! the glad sound! the Savior comes","Hark! the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"The Chapel Hymnal",CH1931,87,,,"Philip Doddridge","Edward Hodges, 1796-1867",,BRISTOL,bristol_hodges,513643215321765,English,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Hymns of Worship and Service",HoWS1905,97,,,"P. Doddridge","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Hymns of Worship and Service: (12th ed.)",HoWS1909,97,,,"P. Doddridge","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"University Hymns: with tunes arranged for men's voices",UHTA1907,103,,,"Philip Doddridge","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Th'eternal gates lift up their heads","Th'eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,"Pilgrim Songs (Number Two)",PS21902,113,,,"Cecil F. Alexander","Edward Hodges (1796-1867)",,BRISTOL,bristol_hodges,513643215321765,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,122,,,"John Newton","Edward Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Hark! The Glad Sound!","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal for Boys and Girls",H4BG1935,123,"Hark! The Glad Sound!",,"Philip Doddridge","Edward Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,,,
