displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again",let_us_talents_and_tongues_employ,English,"Fred Kaan","8.8.8.8 with refrain",,34
"A Living Faith","Faith of our fathers, living still","A Living Faith","We will be true to you till death",faith_of_our_fathers_living_still,English,"Frederick W. Faber, 1814-1863; Joseph R. Alfred, b. 1947","8.8.8.8 with refrain",,830
"Fight the good fight with all thy might","Fight the good fight with all thy might",,,fight_the_good_fight_with_all_thy_might,English,"Rev. John S. B. Monsell","8.8.8.8 with refrain",,483
"His Loving-Kindness","Awake, my soul, to joyful lays","His Loving-Kindness","Loving-kindness, loving-kindness",awake_my_soul_in_joyful_lays,English,"Samuel Medley, 1738-1799","8.8.8.8 with refrain",,1053
"O praise Him, O praise Him","All creatures of our God and King",,"O praise Him, O praise Him",all_creatures_of_our_god_and_king,English,"St. Francis of Assisi, 1182-1226; Willam Henry Draper, 1855-1933","8.8.8.8 with refrain",,265
"Jesu, my Lord, I thee adore","Jesu, my Lord, my God, my all",,"Jesu, my Lord, I thee adore",jesus_my_lord_my_god_my_all_hear_me_bles,English,"Henry Collins (1827-1919)","8.8.8.8 with refrain",,217
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878","8.8.8.8 with refrain",,273
"The Wonderful Cross","When I survey the wondrous cross (Tomlin)","The Wonderful Cross","Oh, the wonderful cross",when_i_survey_the_wondrous_cross_tomlin,English,"Isaac Watts; Chris Tomlin; Jesse Reeves; J. D. Walt","8.8.8.8 with refrain",,5
"Not Now, but in the Coming Years","Not now, but in the coming years ","Not Now, but in the Coming Years","Then trust in God through all thy days",not_now_but_in_the_coming_years,English,"Maxwell N. Cornelius","8.8.8.8 with refrain",,96
"I Know My Heavenly Father ","I know my heavenly Father knows","I Know My Heavenly Father ","He knows, He knows",i_know_my_heavenly_father_knows,English,"S. M. I. Henry","8.8.8.8 with refrain",,82
"Higher Ground","I'm pressing on the upward way","Higher Ground","Lord, lift me up and let me stand",im_pressing_on_the_upward_way,English,"Johnson Oatman, Jr.","8.8.8.8 with refrain",,332
"Behold Me standing at the door","Behold Me standing at the door",,"Behold Me standing at the door",behold_me_standing_at_the_door,English,"Frances Jane van Alstyne, 1820-1915","8.8.8.8 with refrain",,69
"He Leadeth Me: O Blessed Thought","He leadeth me; O blessed thought","He Leadeth Me: O Blessed Thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore","8.8.8.8 with refrain",,1270
"O Lord, You Died That All Might Live","O Lord, you died that all might live","O Lord, You Died That All Might Live","O Lamb of God, Redeemer blest",o_lord_you_died_that_all_might_live,English,"Richard F. Littledale, 1833-1890","8.8.8.8 with refrain",,4
"O do not let the Word depart","O do not let the Word depart",,,o_do_not_let_the_word_depart,English,Unknown,"8.8.8.8 with refrain",,514
"One Thing I of the Lord Desire","One thing I of the Lord desire","One Thing I of the Lord Desire","So wash me Thou, without, within",one_thing_i_of_the_lord_desire,English,"Walter C. Smith","8.8.8.8 with refrain",,81
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963","8.8.8.8 with refrain",,35
"Lamb O God","Your only Son, no sin to hide","Lamb O God","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris, b. 1958","8.8.8.8 with refrain",,26
"Come, let us sing the song of songs","Come, let us sing the song of songs",,,come_let_us_sing_the_song_of_songs,,"J. Montgomery","8.8.8.8 with refrain",,116
"God made the heavens and the earth","God made the heavens and the earth","God made the heavens and the earth","Lord, all your world's a precious gift",god_made_the_heavens_and_the_earth,English,"Carolyn Winfrey Gillette","8.8.8.8 with refrain",,1
"Solemnis Haec Festivitas","O God of mercy, hear us now","Solemnis Haec Festivitas",,o_god_of_mercy_hear_us_now,,,"8.8.8.8 with refrain",,0
"O Sometimes the Shadows Are Deep","O sometimes the shadows are deep","O Sometimes the Shadows Are Deep","O, then to the Rock let me fly",o_sometimes_the_shadows_are_deep,English,"E. Johnson (1826-1909)","8.8.8.8 with refrain",,277
"The Scales Have Fallen from My Eyes","The scales have fallen from my eyes","The Scales Have Fallen from My Eyes","He died for me, He died for me!",the_scales_have_fallen_from_my_eyes,English,"Mrs. S. K. Bourne","8.8.8.8 with refrain",,4
"Give Praise to God","Give praise to God who reigns above","Give Praise to God","Come, lift your voice to heav'n's high throne",give_praise_to_god_who_reigns_above,English,"James Montgomery Boice","8.8.8.8 with refrain",,4
"All Praise to God for Song God Gives","All praise to God for song God gives","All Praise to God for Song God Gives","God gave us music, gave us voice",all_praise_to_god_for_song_god_gives,English,"Carlton C. Buck","8.8.8.8 with refrain",,2
"From many grapes and grains of wheat","Great Lord of lords, eternal King",,"From many grapes and grains of wheat",great_lord_of_lords_eternal_king,English,,"8.8.8.8 with refrain",,2
"We'll Praise the Lord","We'll praise the Lord for He is great","We'll Praise the Lord","Oh, we will praise Him",well_praise_the_lord_for_he_is_great,English,"T. G. Steward","8.8.8.8 with refrain",,10
"Alleluia! Alleluia! Alleluia","Glorious the day when Christ was born",,"Alleluia! Alleluia! Alleluia",glorious_the_day_when_christ_was_born,English,"F. Pratt Green, b. 1903","8.8.8.8 with refrain",,8
"God Of Eternal Majesty","God of eternal majesty","God Of Eternal Majesty",,god_of_eternal_majesty,English,"Charles Wesley ","8.8.8.8 with refrain","<cite>Hymns and Sacred Poems</cite> (Bristol, Englan: Felix Farley, printer, 1742)",2
"All You Works of God, Bless the Lord!","All you works of God, bless the Lord!","All You Works of God, Bless the Lord!","Raise your voices high, praise and magnify",all_you_works_of_god_bless_the_lord,English,"Stephen P. Starke, 1955-","8.8.8.8 with refrain",,6
"And Did My Savior Die","And did my Savior die for me","And Did My Savior Die","O yes, thou died'st for me",and_did_my_savior_die_for_me,English,"Charles Price Jones","8.8.8.8 with refrain",,2
"Complete in Thee","Complete in Thee! no work of mine","Complete in Thee","Yea, justified! O blessed thought!",complete_in_thee_no_work_of_mine,English,"Aaron R. Wolfe, 1821-1902; James M. Gray, 1851-1935","8.8.8.8 with refrain",,73
"O Saviour, bless us ere we go","O Saviour, bless us ere we go","O Saviour, bless us ere we go",,sweet_savior_bless_us_ere_we_go_thy_word,English,"Frederick William Faber ","8.8.8.8 with refrain",,336
"All Praise to Him Who Reigns Above","All praise to Him who reigns above","All Praise to Him Who Reigns Above","Blessed be the name, blessed be the name",all_praise_to_him_who_reigns_above_in_ma,English,"Ralph E. Hudson; William H. Clark, 19th century","8.8.8.8 with refrain",,169
"Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All, How can I love Thee as I ought?","Jesus, My Lord, My God, My All","Sweet Sacrament, we thee adore",jesus_my_lord_my_god_my_all_how_can,English,"Frederick W. Faber","8.8.8.8 with refrain","Lyra Cath.",80
"More About Jesus","More about Jesus would I know, More of his grace to others show","More About Jesus","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"E. E. Hewitt","8.8.8.8 with refrain",,392
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain","Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace",there_comes_to_my_heart_one_sweet_strain,English,"P. P. Bilhorn","8.8.8.8 with refrain",,193
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing","Blessed be the name",o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788","8.8.8.8 with refrain",,1736
"Faith of Our Mothers, Living Still","Faith of our Mothers, living still","Faith of Our Mothers, Living Still","Faith of our Mothers, living faith",faith_of_our_mothers_living_yet,English,"A B Patten","8.8.8.8 with refrain",,41
"I Have a Friend Who Loveth Me","I have a friend who loveth me","I Have a Friend Who Loveth Me","O hallelujah he's my friend!",i_have_a_friend_who_loveth_me,,"Nils Frykman, 1842-1911","8.8.8.8 with refrain",,9
"For Flowers That Bloom","For flowers that bloom about our feet","For Flowers That Bloom","Father in heaven",for_flowers_that_bloom_about_our_feet,English,"Ralph W. Emerson, 1803-1882","8.8.8.8 with refrain",,13
"Joy! joy! joy to the heart","Look there! the Christ, our Brother",,"Joy! joy! joy to the heart",look_there_the_christ_our_brother,English,"John Bennett, b. 1920","8.8.8.8 with refrain",,3
"There Is a Land of Corn and Wine","There is a land of corn and wine","There Is a Land of Corn and Wine","O Beulah land! sweet Beulah land!",there_is_a_land_of_corn_and_wine_and_all,English,"Edgar Page","8.8.8.8 with refrain",,2
"Hosanna to the Living Lord!","Hosanna to the living Lord!","Hosanna to the Living Lord!",,hosanna_to_the_living_lord,English,"Reginald Heber","8.8.8.8 with refrain",,198
"Some Day the Silver Cord Will Break","Some day the silver cord will break","Some Day the Silver Cord Will Break","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,,"Fanny J. Crosby","8.8.8.8 with refrain",,203
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see","Swing Low, Sweet Chariot","Swing low, sweet chariot",i_looked_over_jordan_and_what_did_i_see,English,,"8.8.8.8 with refrain",Traditional,93
"A Shelter in the Time of Storm","The Lord's our Rock; in Him we hide","A Shelter in the Time of Storm","O Jesus is a Rock in a weary land",the_lords_our_rock_in_him_we_hide,English,"Vernon J. Charlesworth; Ira D. Sankey","8.8.8.8 with refrain",,216
"Not Now, but When 'Tis God's Sweet Will","Not now, but when 'tis God's sweet will","Not Now, but When 'Tis God's Sweet Will","We'll trust in him who knoweth best",not_now_but_when_tis_gods_sweet_will,English,"Harriet E. Jones (b. 1824)","8.8.8.8 with refrain",,4
"Happy day, happy day","O happy day, that fixed my choice",,"Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge","8.8.8.8 with refrain",,1700
"I'll gladly come, gladly to Thee","The heavens are lowering overcast",,"I'll gladly come, gladly to Thee",the_heavens_are_lowering_overcast,English,"John J. Overholt","8.8.8.8 with refrain","<i>Deutsches Lieder und Melodienbuch</i>",1
