displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960","11.10.11.10 with refrain",,182
"We Are Marching in the Light of God (Siyahamba)","We are marching in the light of God (Siyahamb' ekukhanyen' kwenkhos')","We Are Marching in the Light of God (Siyahamba)",,siyahamb_ekukhanyen_kwenkos,"English; Zulu",,Irregular,"South African",37
"O Jesu Christe wahreslicht","O Jesu Christe wahreslicht",,,o_jesu_christe_wahres_licht,German,"J. Heermann, 1585-1647",,,87
"Jesus ist kommen, grund ewiger freude!","Jesus ist kommen, grund ewiger freude!",,,jesus_ist_kommen_grund_ewiger_freude,German,Freylinghausen,,,25
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts (1674-1748)",8.8.8.8,,1797
"My Jesus, I Love Thee","My Jesus, I love Thee","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,,,,1079
"God, Whose Almighty Word","God, whose almighty Word","God, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,445
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley 1707-1788",8.8.8.8.8.8,,289
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","8.7.8.7 D","Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",191
"O Christ, Our True and Only Light","O Christ, our true and only light","O Christ, Our True and Only Light",,o_christ_our_true_and_only_light,English,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878",8.8.8.8,,96
"God Is Working His Purpose Out","God is working his purpose out","God Is Working His Purpose Out",,god_is_working_his_purpose_out,English,"A. C. Ainger",Irregular,,93
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",,,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,Magnificat,60
"Salvation, Righteousness and Strength","The Lord on high proclaims","Salvation, Righteousness and Strength",,the_lord_on_high_proclaims,English,Watts,,,59
"He will Hide Me","When the storms of life are raging","He will Hide Me","He will hide me",when_the_storms_of_life_are_raging_tempe,English,"M. E. Servoss",,,57
"O Gladsome Light","O gladsome light, O grace","O Gladsome Light",,o_gladsome_light_o_grace_of_god_the,English,"Robert Seymour Bridges",6.6.7.6.6.7,"<cite>Phos hilaron</cite>, 3rd cent.",55
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"Ambrose of Milan, 340-397; Martin Luther, 1483-1546; William M. Reynolds, 1812-1876",7.7.7.7,,44
"Gather Us In","Here in this place new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen (1950-)",Irregular,,38
"O Light of Gentile Nations","O Light of Gentile nations","O Light of Gentile Nations",,light_of_the_gentile_world_thy_peoples_j,English,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878",7.6.7.6.7.6.7.6,,37
"Zion's King shall reign victorious","Zion's King shall reign victorious",,,zions_king_shall_reign_victorious,English,"Thomas Kelly","8.7.8.7 D",,36
"Shout to the Lord","My Jesus, My Savior","Shout to the Lord","Shout to the Lord, all the earth, let us sing",my_jesus_my_savior,English,"Darlene Zschech",Irregular,,35
"There is a Redeemer","There is a Redeemer",,,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, b. 1946; Keith Green, 1953-1982",,,30
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",8.8.8.8,,28
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray, 1931-",8.7.8.7,,24
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",,,safe_in_the_shadow_of_the_lord,English,"Timothy Dudley-Smith, b. 1926",8.7.4.4.6,,13
"Al mundo paz","¡Al mundo paz, nacío Jesús!","Al mundo paz",,al_mundo_paz_nacio_jesus,Spanish,"Isaac Watts",,"Es trad.",12
"No Longer Slaves to Fear","You unravel me with a melody","No Longer Slaves to Fear","I'm no longer a slave to fear",you_unravel_me_with_a_melody,,"Brian Johnson; Joel Case; Jonathan David Helser",Irregular,"based on Romans 8:15 and Exodus 14:21",9
"Joyous Light of Heavenly Glory","Joyous light of heav’nly glory","Joyous Light of Heavenly Glory",,joyous_light_of_heavenly_glory,,"Marty Haugen","8.7.8.7 D","Based on Greek Φῶς Ἱλαρόν (Phos hilaron) (Eastern Mediterranean), ca. 3rd c.",8
"Let Folly Praise That Fancy Loves","Let folly praise that fancy loves","Let Folly Praise That Fancy Loves",,let_folly_praise_that_fancy_loves,English,"Robert Southwell, 1561-1595","8.6.8.6 D",,7
"Stupendous height of heavenly love","Stupendous height of heavenly love",,,stupendous_height_of_heavenly_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,7
"On Galilee's High Mountain","On Galilee's high mountain","On Galilee's High Mountain",,on_galilees_high_mountain,English,"Henry L. Lettermann, 1932-96",7.6.7.6.7.6.7.6,,6
"Lord, When I Came into This Life","Lord, when I came into this life","Lord, When I Came into This Life",,lord_when_i_came_into_this_life,English,"Fred Kaan",8.6.8.6,,5
"Isaiah 49","I will never forget you, my people","Isaiah 49",,i_will_never_forget_you_my_people,English,"Carey Landry",,,5
"Across the Lands","You're the Word of God the Father (Jesús, Verbo de Dios Padre)","Across the Lands","You're the author of creation (Eres Creador de todo)",youre_the_word_of_god_the_father,"English; Spanish","Keith Getty, b. 1974; Stuart Townend, b. 1963","8.7.8.7 D with refrain",,5
"Sálvanos, Señor (Save Us, O Lord)","Ahora, según tu promesa (Lord, to fulfill what you promised)","Sálvanos, Señor (Save Us, O Lord)","Sálvanos, Señor, despiertos (Save us, O Lord, in our waking)",ahora_segun_tu_promesa_vas_a_dejar,Spanish,"Juan José Sosa; Adam M. L. Tice",Irregular,"Latin “Nunc Dimittis”",4
"In Peace and Joy I Now Depart","In peace and joy I now depart","In Peace and Joy I Now Depart",,in_peace_and_joy_i_now_depart_since_god,English,"Martin Luther, 1483-1546; F. Samuel Janzow, 1913-2001",8.5.8.4.7.7,"<cite>Christian Worship</cite>, 1933, (Tr. sts. 2-4)",2
"Santa la noche","Santa la noche, hermosas las estrellas","Santa la noche",,santa_la_noche_hermosas_las_estrellas,Spanish,"Mary Cappeau de Roquemaure",,"Es trad.",2
"Christe, lux mundi (Christ, You Are Light)","Christe, lux mundi (Christ, you are light)","Christe, lux mundi (Christ, You Are Light)",,christe_lux_mundi,Latin,,Irregular,"Taizé Community (France)",2
"Island Dwellers, Hear My Story","[Island Dwellers, Hear My Story]","Island Dwellers, Hear My Story",,island_dwellers_hear_my_story,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"Psalm 72:1-17","I will give you as a light to the nations","Psalm 72:1-17","I will give you as a light to the nations",i_will_give_you_as_a_light_to_the_nat,English,,,,1
"Lord, Let Your Servant Go in Peace","Lord, let your servant go in peace","Lord, Let Your Servant Go in Peace",,lord_let_your_servant_go_in_peace,English,"Paul Gibson (1932-)",8.8.8.8,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Jesus, Lord of all creation","Jesus, Lord of all creation","Jesus, Lord of all creation",,jesus_lord_of_all_creation_stepping_into,,"Julie Tennent",,,1
"In Peace and Joy I Now Depart","In peace and joy I now depart","In Peace and Joy I Now Depart",,in_peace_and_joy_i_now_depart_as_my_lord,English,"Martin Luther, 1483-1546",8.5.8.4.7.7,"Tr. composite",1
"Unifiche, Bwana Wangu","Unifiche, Bwana wangu","Unifiche, Bwana Wangu","Unifiche, Mwokozi, Unifiche",unifiche_bwana_wangu,Swahili,,,,1
