displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Heavenly Canaan","There is a land of pure delight, Where saints immortal reign","Heavenly Canaan",,there_is_a_land_of_pure_delight_where_sa,,"Isaac Watts",,,1399
"On Jordan's Stromy Banks","On Jordan's stormy  banks I stand","On Jordan's Stromy Banks","We will rest in the fair and happy land",on_jordans_stormy_banks_i_stand,,"Samuel Stennett",,,1325
"Oh, glorious hope of perfect love","Oh, glorious hope of perfect love",,,o_glorious_hope_of_perfect_love,,"C. Wesley",,,222
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799); Daniel ben Judah","6.6.8.4 D","The Yigdal; st. 4, rev. <I>Hymns for Today's Church</i>",454
"As when the weary traveler gains","As when the weary traveler gains",,,as_when_the_weary_traveler_gains,,,8.8.8.8,,205
"A hope full of immortality","O joyful sound of gospel grace","A hope full of immortality",,o_joyful_sound_of_gospel_grace,English,,8.6.8.6,,131
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William Walford, 1772-1850","8.8.8.8 D",,1288
"The presence of God worth dying for; or the Death of Moses","Lord, 'tis an infinite delight","The presence of God worth dying for; or the Death of Moses",,lord_tis_an_infinite_delight,English,"Dr. Watts",8.6.8.6,"Dr. Watts's Lyric",50
"The death of a pastor","To thee, O God, when creatures fail","The death of a pastor",,to_thee_o_god_when_creatures_fail,English,,,,25
"They say there's a Land o'er the ocean","They say there's a land o'er the ocean","They say there's a Land o'er the ocean","Then sail, sail away o'er the ocean",they_say_theres_a_land_oer_the_ocean,English,"D. Tucker",,,12
"Christ's admonition to Peter under approaching trials, and intercession for him","How keen the tempter's malice is!","Christ's admonition to Peter under approaching trials, and intercession for him",,how_keen_the_tempters_malice_is,English,"Dr. Doddridge",8.6.8.6,,10
"Lofty Hills of Moab","From the lofty hills of Moab","Lofty Hills of Moab",,from_the_lofty_hills_of_moab,English,"Rev. M. Lowrie Hofford",,,2
