displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, Mighty Jesus!","Hail, mighty Jesus! how divine",hail_mighty_jesus_how_divine,"The Cyber Hymnal",CYBER,10210,"Hail, Mighty Jesus!",,"Benjamin Wallin",,8.6.8.6.6,CONWAY,conway_english,555513321713322,English,"<cite>Evangelical Hymns and Songs</cite>, 1750","English tune"
"Hail! mighty Jesus, how divine","Hail! mighty Jesus, how divine",hail_mighty_jesus_how_divine,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.XXXVIII,,,,,,,,,English,"Toplady's Collec.",
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.128,,,,,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXXI,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H443,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus! how divine","Hail, mighty Jesus! how divine",hail_mighty_jesus_how_divine,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H518,,,,,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH115,,,Wallin,,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D115,,,"Benjamin Wallin",,,,,,,,
"Hail! mighty Jesus, how divine","Hail! mighty Jesus, how divine",hail_mighty_jesus_how_divine,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.XXXVIII,,,,,,,,,English,"Toplady's Collec.",
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CXLIX,,,,,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aLXXVII,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Baptist Hymn Book",BHB1847,a187,,,,,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a115,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa115,,,"Benjamin Wallin",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,23,,,"Benjamin Wallin",,,,,,,,
