displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Evangelical Lutheran Worship",ELW2006,631,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal for Church and Home",HCH11927,26,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Yes, Lord!: Church of God in Christ hymnal",YL1982,38,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Favorite Hymns of Praise",FHOP,45,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,48,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of Faith",HHOF1980,56,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Sing Joyfully",SJ1989,71,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,178,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,333,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, all Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs of Joy and Gladness with Supplement",SJGS1889,411,"Love Divine, all Love Excelling",,"C. Wesley","D. C. Wright",,"[Love divine, all love excelling]",love_divine_all_love_excelling_wright,56511767656653322513,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,432a,"Love divine, all love excelling",,"Rev. Chas. Wesley","E. J. Hopkins, Mus. Doc.","8.7 D","[Love divine, all love excelling]",st_joseph_hopkins,555132171231622,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,432b,"Love divine, all love excelling",,"Rev. Chas. Wesley","James C. Knox, M. A.","8.7 D","[Love divine, all love excelling]",love_divine_knox,345316513456512,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,432c,"Love divine, all love excelling",,"Rev. Chas. Wesley","Geo. F. LeJeune","8.7 D","[Love divine, all love excelling]",love_divine_le_jeune,123343322354231,,,
"Love Divine, All Love Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Total Praise: songs and other worship resources for every generation",ToPr2011,444,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Lead Me, Guide Me (2nd ed.)",LMGM2012,494,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Worship (3rd ed.)",WHSB1986,588,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, all Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Concordia: a collection of hymns and spiritual songs",CCHS1916,2,"Love Divine, all Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Revival Hymns and Choruses",RHC,4,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
