hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,BWUE1883,d29,,,"Thomas Hastings",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CSH61843,d65,,,"Thomas Hastings",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CHPP1879,d51,,,"Thomas Hastings",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Delay not, delay not; O sinner! draw near","Delay not, delay not; O sinner! draw near",delay_not_delay_not_o_sinner_draw_nearth,CHSP1859,197,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Delay not, delay not, O sinner draw near","Delay not, delay not, O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,CPHS1839,592,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CSHV1876,649,,,"Thomas Hastings",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,MDHH1869,209,,,"Thomas Hastings",,,,,,English,,
"A Messenger for Jesus","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,M4J1913,d48,,,"Thomas Hastings",,,,,,English,,
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,NCSH1846,d22,,,"Thomas Hastings",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,SoSS1878,428,,,"T. Hastings",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Delay not, delay not; O sinner draw near","Delay not, delay not; O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,SoSS1881,174,,,,,,"[Delay not, delay not; O sinner draw near]",acquaint_thyself_quickly_o_sinn_pattison,31111332221325516654,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,AHAG1846,87,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,AHDS1833,d33,,,"Thomas Hastings",,,,,,English,,
"American Lutheran Hymnal","Delay Not, Delay Not, O Sinner, Draw Near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,ALH1930,24,"Delay Not, Delay Not, O Sinner, Draw Near",,"T. Hastings","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"American Sunday School Hymn Book. 2nd ed.","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,ASS1860,a177,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,ASS1860a,aa177,,,,,,,,,English,,
"Baptist Hymn Book","Delay not, delay not; O sinner draw near","Delay not, delay not; O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,BHB1847,aB161,,,,,,,,,English,,
"Baptist Songs with Music","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,BSM1879,d42,,,"Thomas Hastings",,,,,,English,,
"Bells of Bethlehem","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,BoB1920,d19,,,"Thomas Hastings",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,BHCC1895,d79,,,"Thomas Hastings",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Delay not, delay not: O sinner draw near","Delay not, delay not: O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,BHTC1874,331a,,,,,,GOSHEN,st_michaels_german,554354324316217,English,,German
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,BHEL1920,d56,,,"Thomas Hastings",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,BHEL1913,d52,,,"Thomas Hastings",,,,,,English,,
"Book of Worship (Rev. ed.)","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,BW1870,290,,,,,11.11.11.11,,,,English,,
"Book of Worship with Hymns and Tunes ","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,BWHT1899,371,,,"Thomas Hastings",,11.11.11.11,GOSHEN,st_michaels_german,554354324316217,English,,
"Book of Worship: with tunes","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,BoW1881,290,,,,,,GOSHEN,st_michaels_german,554354324316217,English,,"German melody"
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CSSS1878,d196,,,"Thomas Hastings",,,,,,English,,
"Calvary's Praises","Delay Not","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,CP1917,278,"Delay Not",,,,,,,,English,,
"Camp Meeting Hymn Book","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CMHB1833,d40,,,"Thomas Hastings",,,,,,English,,
"Carols of Peace for Christian Work and Worship","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CPCW1919,d22,,,"Thomas Hastings",,,,,,English,,
