displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now the Day Is Over","Now the day is over","Now the Day Is Over",,now_the_day_is_over,English,"S. Baring-Gould",6.5.6.5,,944
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness","Speak, Lord, in the Stillness",,speak_lord_in_the_stillness,English,"Emily Crawford",6.5.6.5,,39
"Glory Be to Jesus","Glory be to Jesus, Who in bitter pains","Glory Be to Jesus",,glory_be_to_jesus_who_in_bitter_pain,English,"E. Caswall, 1814-78 ",6.5.6.5,"Italian, 18th cent.",207
"Jesus, Stand Among Us","Jesus, stand among us In Thy risen power","Jesus, Stand Among Us",,jesus_stand_among_us_in_thy_risen_power,English,"William Pennefather",6.5.6.5,,70
"Faithful Shepherd, feed me","Faithful Shepherd, feed me","Faithful Shepherd, feed me",,faithful_shepherd_feed_me,English,"Thomas Benson Pollock, 1836-1896",6.5.6.5,,58
"Holy Spirit, hear us, Help us while we sing","Holy Spirit, hear us, Help us while we sing",,,holy_spirit_hear_us_help_us_while_we_sin,English,"William H. Parker",6.5.6.5,,67
"Jesus, tender Saviour","Jesus, tender Saviour",,,jesus_tender_savior_hast_thou_died_for_m,English,,6.5.6.5,,98
"Christian! Dost Thou See Them","Christian! Dost Thou See Them","Christian! Dost Thou See Them",,christian_dost_thou_see_them,English,"John Mason Neale; Andrew of Crete, c. 660-732",6.5.6.5,,305
"Bright as fire in darkness","Bright as fire in darkness",,,bright_as_fire_in_darkness,English,,6.5.6.5,"Community of Stanbrook Abbey",1
"Jesus, meek and gentle","Jesus, meek and gentle",,,jesus_meek_and_gentle,,"George Rundle Prynne",6.5.6.5,,244
"Glory in the highest!","Glory in the highest! Hark, what angels sing","Glory in the highest!",,glory_in_the_highest_hark_what_angels_si,English,,6.5.6.5,,2
"From the eastern mountains","From the eastern mountains",,,from_the_eastern_mountains,English,"Godfrey Thring",6.5.6.5,,164
"Priceless Is Thy Treasure","Priceless is thy treasure","Priceless Is Thy Treasure",,priceless_is_thy_treasure,English,"Howard B. Grose",6.5.6.5,,4
"Jesus, Son of Mary","Jesus, Son of Mary",,,jesus_son_of_mary_fount_of_life,English,,6.5.6.5,,24
"Lord, Have Mercy ","Lord have mercy on us, Hear our humble plea","Lord, Have Mercy ",,lord_have_mercy_on_us_hear_our_hum,English,"Michael Forster ",6.5.6.5,,1
"In the hour of trial","In the hour of trial",,,in_the_hour_of_trial,English,,6.5.6.5,,484
"On the Good and Faithful","On the good and faithful","On the Good and Faithful",,on_the_good_and_faithful,English,,6.5.6.5,,16
"Children of the Lord","Do no sinful action","Children of the Lord","Christ is kind and gentle",do_no_sinful_action,English,"Cecil Frances Alexander",6.5.6.5,,94
"We Sing of Your Glory","We sing of your glory","We Sing of Your Glory",,we_sing_of_your_glory,English,"S. T. Kimbrough Jr.",6.5.6.5,"Latin American trad.",3
"Father, now behold us","Father, now behold us",,,father_now_behold_us,English,"Timothy Dudley-Smith (born 1926)",6.5.6.5,,3
"God of earth and planets","God of earth and planets","God of earth and planets",,god_of_earth_and_planets,English,"William Watkins Reid, b.1890",6.5.6.5,,7
"Jesu, Gentlest Savior","Jesu, gentlest Savior","Jesu, Gentlest Savior",,jesus_gentlest_savior_thou_art_in_us_now,English,"Frederick W. Faber",6.5.6.5,"<cite>Oratory Hymns</cite>, 1854",10
"Listen to My Cry, Lord","Listen to my cry, Lord","Listen to My Cry, Lord",,listen_to_my_cry_lord,,"Henrietta Ten Harmsel",6.5.6.5,,3
"Children's Evening Hymn","Little stars are shining","Children's Evening Hymn",,little_stars_are_shining,English,"Julia M. Leonard",6.5.6.5,,12
"Jesus, Lord and Savior","Jesus, Lord and Savior",,,jesus_lord_and_savior,English,,6.5.6.5,,2
"Father, Holy Father","Father, holy Father, Now the sun has come","Father, Holy Father","Hear us now, hear us now",father_holy_father_now_the_sun_has_come,English,"Paul F. Tidman",6.5.6.5,,22
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus!",,jesus_jesus_jesus_sing_aloud_the_name,English,,6.5.6.5,"Source Unknown",19
"Let the morn be holy","Let the morn be holy",,,let_the_morn_be_holy,English,,6.5.6.5,,2
"Little Drops of Water","Little drops of water","Little Drops of Water",,little_drops_of_water_little_grains_of_s,English,"Julia A. Carney",6.5.6.5,,244
"'Come to me', says Jesus","'Come to me', says Jesus",,,come_to_me_says_jesus,English,"Alan Gaunt (b. 1935)",6.5.6.5,,4
"Holy Spirit, Hear Us (Mohr)","Holy Spirit, hear us","Holy Spirit, Hear Us (Mohr)",,holy_spirit_hear_us_on_this_sacred_day,English,"Josef Mohr; Claudia F. Hernaman",6.5.6.5,,34
"Lamb of God Unblemished","Lamb of God unblemished","Lamb of God Unblemished",,lamb_of_god_unblemished,English,"Howell Elvet Lewis",6.5.6.5,,1
"Listen to my prayer, Lord","Listen to my prayer, Lord",,,listen_to_my_prayer_lord,English,"J. E. Seddon (1915-1983)",6.5.6.5,,4
"Jesus, Gentle Savior","Jesus, gentle Savior","Jesus, Gentle Savior",,jesus_gentle_savior_loving_children_smal,English,"Emma Van Cleve Skillman",6.5.6.5,,12
"Jesus, Kneel beside Me","Jesus, kneel beside me","Jesus, Kneel beside Me",,jesus_kneel_beside_me,English,"Allen Eastman Cross",6.5.6.5,,18
"As Each Happy Christmas","As each happy Christmas","As Each Happy Christmas",,as_each_happy_christmas,English,"Johann Wilhelm Hey; Mrs. Harriet Reynolds (Krauth) Spaeth",6.5.6.5,,38
"Jesus, high in glory","Jesus, high in glory",,,jesus_high_in_glory,English,,6.5.6.5,"Sunday School Harmonist, 1847",187
"Ha pasado el día","Ha pasado el día",,,ha_pasado_el_dia,Spanish,"S. Baring-Gould; Anonymous",6.5.6.5,,5
"Holy, Holy, Holy","Holy, holy, holy","Holy, Holy, Holy",,holy_holy_holy_son_of_god_most_high,English,,6.5.6.5,,5
"Behold the Lamb of God ","Behold the Lamb of God, Behold the Lamb of God","Behold the Lamb of God ",,behold_the_lamb_of_god_behold_the_bell,English,"John L. Bell",6.5.6.5,"Traditional liturgical",12
"Jesus, gentlest Saviour","Jesus, gentlest Saviour",,,jesus_gentlest_savior_god_of_might,,"Frederick Willism Faber",6.5.6.5,,89
"Long ago when Jesus Walked in Galilee","Long ago when Jesus Walked in Galilee",,,long_ago_when_jesus_walked_in_galilee,,"Albert F. Bayly",6.5.6.5,,1
"Love Us into Fullness","Love us into fullness","Love Us into Fullness",,love_us_into_fulness,English,"Dan Damon",6.5.6.5,,1
"Father, now we thank thee","Father, now we thank thee  ","Father, now we thank thee",,father_now_we_thank_thee,English,"Frederick A. Jackson",6.5.6.5,,3
"Here in the country’s heart","Here in the country’s heart",,,here_in_the_countrys_heart,,,6.5.6.5,,2
"Night has drawn its curtains","Night has drawn its curtains",,,night_has_drawn_its_curtains,,"Rev. Thomas Tiplady; Rev. S. Baring-Gould",6.5.6.5,,1
"Bethlehem rejoices!","Bethlehem rejoices!","Bethlehem rejoices!",,bethlehem_rejoices,English,"John Brownlie; St. John of Damascus",6.5.6.5,,4
"For The Crowd Of Thousands","For the crowd of thousands","For The Crowd Of Thousands",,for_the_crowd_of_thousands,,"Frederik Herman Kaan, 1929-; Willem Barnard, 1920-",6.5.6.5,,2
"In the early springtime","In the early springtime","In the early springtime",,in_the_early_springtime_hear,English,"J. M. C. Crum",6.5.6.5,,1
"Lord, Now Let Your Servant","Lord, now let your servant","Lord, Now Let Your Servant",,lord_now_let_your_servant,English,"James E. Seddon",6.5.6.5,"<i>Nunc Dimittis</i>",5
"I'm a little pilgrim","I'm a little pilgrim",,,im_a_little_pilgrim_and_a_stranger_here,English,"John Curwen, 1817-1880",6.5.6.5,,37
"O let him whose sorrow","O let him whose sorrow",,,o_let_him_whose_sorrow,English,,6.5.6.5,,72
"Wake, awake to duty!","Wake, awake to duty!","Wake, awake to duty!",,wake_awake_to_duty,English,,6.5.6.5,,1
"Where the mourner weeping","Where the mourner weeping",,,where_the_mourner_weeping,,,6.5.6.5,,14
"In the early morning","In the early morning","In the early morning",,in_the_early_morning_ere_the_darkness_cl,English,,6.5.6.5,,4
"In Your Arms, Lord Jesus Christ","In your arms, Lord Jesus Christ","In Your Arms, Lord Jesus Christ",,in_your_arms_lord_jesus_christ,English,"Edmund P. Clowney",6.5.6.5,,1
"Glory be to Jesus","Jesus wowitaŋ kiŋ","Glory be to Jesus",,jesus_wowitan_kin,,,6.5.6.5,,3
"Now The Year Is Over","Now the year is over","Now The Year Is Over",,now_the_year_is_over,English,"Rebecca E. Lee",6.5.6.5,,1
"We Are Little Pilgrims","We are little pilgrims","We Are Little Pilgrims",,we_are_little_pilgrims_we_are_curwen,English,"John Curwen, 1816-1880",6.5.6.5,,4
"Ved en el pesebre ","Ved en el pesebre ",,,ved_en_el_pesebre,Spanish,"Frieda M. Hoh; Christian Gottlob Barth",6.5.6.5,,1
"Here we come with gladness","Here we come with gladness",,,here_we_come_with_gladness,,,6.5.6.5,,8
"The Healing Fountain","There's a fountain flowing","The Healing Fountain",,theres_a_fountain_flowing_from_the_savio,English,"Carl A. Stenholm, 1843-1884;  J. B. Linderholm",6.5.6.5,,5
"오 소 서  (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of peace)","오 소 서  (Come Now, O Prince of Peace)","우리가 한 몸 (Come, O Lord Jesus)",ososo_ososo_pyongwa_eui_ingum,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.6.5,,16
"Holy Father, Bless Us","Holy Father, bless us","Holy Father, Bless Us",,holy_father_bless_us,English,"Calvin W. Laufer",6.5.6.5,,3
"Every Year the Christ Child","Ev'ry year the Christ child","Every Year the Christ Child",,every_year_the_christ_child,English,"W. Gustave Polack, 1890-1950; Erich B. Allwardt, b. 1905; Johann Wilhelm Hey, 1789-1854",6.5.6.5,,1
"Gentle, Holy Jesus","Gentle, holy Jesus","Gentle, Holy Jesus",,gentle_holy_jesus_savior_meek_and_mild,English,"Emma H. Whitfield",6.5.6.5,,11
"See the shining dewdrops","See the shining dewdrops",,,see_the_shining_dewdrops,,,6.5.6.5,"<i>Major's Book of Praise for Home and School,</i> 1869.",111
"Father, Son, and Spirit","Father, Son, and Spirit",,,father_son_and_spirit_endless_one_in_thr,English,,6.5.6.5,,5
"Father, Who Hast Gathered","Father, who hast gathered","Father, Who Hast Gathered",,father_who_hast_gathered,English,"Ernest E. Dugmore",6.5.6.5,"<cite>Hymns of Adoration</cite> (Parkstone, England: 1900)",3
"Kind hearts are the gardens","Kind hearts are the gardens","Kind hearts are the gardens",,kind_hearts_are_the_gardens,English,Unknown,6.5.6.5,,10
"Now, henceforth, forever","Now, henceforth, forever",,,now_henceforth_forever,English,,6.5.6.5,,4
"Let Me Learn Of Jesus","Let me learn of Jesus","Let Me Learn Of Jesus",,let_me_learn_of_jesus,English,"Fanny Crosby",6.5.6.5,"<cite>Hymnal for Sunday School and Social Worship</cite> (Tornoto: Methodist Book and Publishing House, 1881)",27
"The New Year","Now a new year opens","The New Year",,now_a_new_year_opens,English,"S. Childs Clarke",6.5.6.5,,40
"Father, Let Thy Blessing","Father, let Thy blessing","Father, Let Thy Blessing",,father_let_thy_blessing,English,"Althea A. Ogden",6.5.6.5,,2
"O my Saviour, lifted from the earth","O my Saviour, lifted","O my Saviour, lifted from the earth",,o_my_savior_lifted_from_the_earth_for_me,English,"William Walsham How, 1823-1897",6.5.6.5,,30
"Cradled in a Manger","Cradled in a manger","Cradled in a Manger",,cradled_in_a_manger_on_the_fragr_hubbart,English,"Frances Martha Hubbert",6.5.6.5,,4
"Wise men seeking Jesus","Wise men seeking Jesus","Wise men seeking Jesus",,wise_men_seeking_jesus,English,"James East, 1860-1937",6.5.6.5,,17
"Little drops falling","Little raindrops falling","Little drops falling",,little_raindrops_falling_on_the_windowpa,English,"Edwin Star Belknap",6.5.6.5,,1
"In a Little Stable","In a little stable","In a Little Stable",,in_a_little_stable_far_across_the_sea,English,"Herman W. Gockel, b. 1906",6.5.6.5,"<cite>Little Children Sing to God</cite>",2
"God, We Pause ThIs Moment","God, we pause this moment","God, We Pause ThIs Moment",,god_we_pause_this_moment,,"Merle Good",6.5.6.5,,1
"O Ate wakan kin (At the name of Jesus)","O Ate wakan kin (At the name of Jesus)",,,o_ate_wakan_kin,Dakota,"Caroline Maria Noel; Philip Johnson",6.5.6.5,,2
"Come Now, O Prince of Peace","Come now, O Prince of Peace","Come Now, O Prince of Peace",,come_now_o_prince_of_peace,English,"Geonyong Lee, 1947-; Marion Pope, 1928-",6.5.6.5,,9
"Some time o’er our pathway","Some time o’er our pathway",,,sometimes_oer_our_pathway,English,,6.5.6.5,,4
"In our dear Lord's garden","In our dear Lord's garden","In our dear Lord's garden",,in_our_dear_lords_garden,English,"Ella Sophia Armitage, 1841-1931",6.5.6.5,,18
"Hands that have been handling","Hands that have been handling",,,hands_that_have_been_handling,English,"Adam Fox, 1883-1977",6.5.6.5,"Liturgy of Malabar",6
"Triple beam of glory","Triple beam of glory","Triple beam of glory",,triple_beam_of_glory,English,"John Brownlie",6.5.6.5,,2
"Faithful vigil ended","Faithful vigil ended",,,faithful_vigil_ended,English,"Timothy Dudley-Smith (born 1926)",6.5.6.5,"<i>Nunc Dimittis</i>",13
"And Then The Savior Turned","And then the Savior turned","And Then The Savior Turned",,and_then_the_savior_turned,English,"Hallgrim Petursson, 1614-1674; C. V. Pilcher",6.5.6.5,,1
"Canaf yn y bore (I will sing in the morning)","Canaf yn y bore (I will sing in the morning)","Canaf yn y bore (I will sing in the morning)",,canaf_yn_y_bore,Welsh,,6.5.6.5,,1
"To the baby Jesus","To the baby Jesus","To the baby Jesus",,to_the_baby_jesus_little_flower,English,"Vivienne Sage",6.5.6.5,,1
"Those Eternal Bowers","Those eternal bowers","Those Eternal Bowers",,those_eternal_bowers,English,"John Mason Neale; John Damascene",6.5.6.5,,60
"Happy Little Children","Happy little children","Happy Little Children",,happy_little_children_busy_all_the_day,,"Ida F. Leyda",6.5.6.5,,1
"Waken, Christian children!","Waken, Christian children!",,,waken_christian_children,,,6.5.6.5,,42
"Father, Loving Father","Father, loving Father","Father, Loving Father",,father_loving_father_hear_thy_childrens,English,"Jean M. Gower, 1867-?",6.5.6.5,,2
"Summer suns are glowing","Summer suns are glowing",,,summer_suns_are_glowing,English,,6.5.6.5,,239
"Jesus, King of Glory","Jesus, King of glory","Jesus, King of Glory","Jesus, King of glory",jesus_king_of_glory,English,"E. Harland",6.5.6.5,,73
"O Ate, maḣpiya Ed waŋkaŋd naŋka","O Ate, maḣpiya Ed waŋkaŋd naŋka",,,o_ate_mahpiya_ed_wankand_nanka,Dakota,,6.5.6.5,,2
"Glory to the Father","Glory to the Father",,,glory_to_the_father_glory_to_the_son_and,,,6.5.6.5,,6
"Christ, within Us Hidden","Christ, within us hidden","Christ, within Us Hidden",,christ_within_us_hidden,English,"S. Curtis Tufts",6.5.6.5,,1
"God Made Little Robin","God made little Robin","God Made Little Robin",,god_made_little_robin,,"Florence Hoatson",6.5.6.5,,1
"Cuando el sol despierta","Cuando el sol despierta",,,cuando_el_sol_despierta,Spanish,"Frieda M. Hoh, 1896-1962",6.5.6.5,"Himno alemán.",1
"He, vaovao ny taona (O, this is a new year)","He, vaovao ny taona (O, this is a new year)","He, vaovao ny taona (O, this is a new year)",,he_vaovao_ny_taona,Malagasy,,6.5.6.5,,2
"Glad That I Live Am I","Glad that I live am I","Glad That I Live Am I",,glad_that_i_live_am_i,English,"Lizette W. Reese",6.5.6.5,"<cite>The Wayside Lute</cite>, 1909, alt.",10
"Undan vike smärtan","Undan vike smärtan","Undan vike smärtan",,undan_vike_smartan,Swedish,,6.5.6.5,,3
"Ho, Wicoḣaŋ ṡica","Ho, Wicoḣaŋ ṡica",,,ho_wicohan_sica,Dakota,,6.5.6.5,,2
"Little birds are flying","Little birds are flying","Little birds are flying",,little_birds_are_flying_high_up_in_the_a,English,"Frances Weld Danielson",6.5.6.5,"Words and music from <i>Songs for Little People</i> by Danielson and Conant.",3
"I was made a Christian","I was made a Christian",,,i_was_made_a_christian,English,,6.5.6.5,,28
"Faithful warriors, bearing","Faithful warriors, bearing",,,faithful_warriors_bearing,English,,6.5.6.5,,2
"On This Day Of Sharing","On this day of sharing","On This Day Of Sharing",,on_this_day_of_sharing,English,"David Kenneth Bentley 1948-; Doreen Margaret Jeal 1940-; Marsha Coburn Kahale 1947-; Robert Kyba 1949-",6.5.6.5,,1
"On the Dusty Earth Drum","On the dusty earth drum","On the Dusty Earth Drum",,on_the_dusty_earth_drum,English,"Joseph S. Cotter, Jr., 1895-1919",6.5.6.5,,2
"ഈ പകലില്‍ എന്നെ കാത്തതിന്നു ഞാന്‍","ഈ പകലില്‍ എന്നെ കാത്തതിന്നു ഞാന്‍ (Ī pakalil enne kāttatinnu ñān)","ഈ പകലില്‍ എന്നെ കാത്തതിന്നു ഞാന്‍",,i_pakalil_enne_kattatinnu_nan,Malayalam,"S. Baring-Gould; Anonymous",6.5.6.5,,1
"Jesus went to worship","Jesus went to worship",,,jesus_went_to_worship,English,"Alan Guant, b. 1935",6.5.6.5,,3
"Hear Us, Heavenly Father","Hear us, Heav'nly Father","Hear Us, Heavenly Father",,hear_us_heavenly_father_while_on_thee,English,,6.5.6.5,,5
"True Friends Help Each Other","True friends help each other","True Friends Help Each Other",,true_friends_help_each_other,English,"Amy S. Baker",6.5.6.5,"<cite>Friendly Words for Our Girls</cite> (London: Hatchards, 1875)",3
"In A Manger Laid","Just a little baby","In A Manger Laid",,just_a_little_baby_in_a_manger_laid,English,"Elizabeth K. Boss",6.5.6.5,"<cite>Nazarene Messenger</cite>, ""In a Manger Laid,"" vol. 12, no. 25, 1907",5
"തീര്‍ന്നു പകല്‍ കാലം രാവണയുന്നു","തീര്‍ന്നു പകല്‍ കാലം രാവണയുന്നു","തീര്‍ന്നു പകല്‍ കാലം രാവണയുന്നു",,tirnnu_pakal_kalam_ravanayunnu,Malayalam,"Sabine Baring-Gould ; Unknown",6.5.6.5,,1
"Gloria sea a Cristo","Gloria sea a Cristo","Gloria sea a Cristo",,gloria_sea_a_cristo,Spanish,"Andrés A. Meléndez; Anonymous",6.5.6.5,"Tradicional de Italia",3
"Christian, work for Jesus","Christian, work for Jesus",,,christian_work_for_jesus,English,"Mary Haslock",6.5.6.5,,18
"Siph' Amandla","Siph' Amandla N'kosi (O God, give us power)","Siph' Amandla",,siph_amandla_nkosi,"English; Zulu",,6.5.6.5,"South Africa",2
"We Sing of Your Glory","We sing of your glory","We Sing of Your Glory",,tuya_es_la_gloria_la_honra_tambien,English,"S. T. Kimbrough Jr.",6.5.6.5,"Latin American traditional",14
"Joseph Was a Father","Joseph was a father","Joseph Was a Father",,joseph_was_a_father_hattendorf,,"Norbert E. Hattendorf",6.5.6.5,,1
"I Am Jesus' Letter","I am Jesus’ letter","I Am Jesus' Letter",,i_am_jesus_letter,English,"Henry L. Lettermann",6.5.6.5,,1
"Serve the Lord God Only","Serve the Lord God Only","Serve the Lord God Only",,serve_the_lord_god_only,English,"Christopher M. Idle",6.5.6.5,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Daisies are our silver","Daisies are our silver","Daisies are our silver",,daisies_are_our_silver,English,"Jan Struther, 1901-",6.5.6.5,"Words from <i>Enlarged Songs of Praise</i>",3
"Tonga ny hariva (The evening comes)","Tonga ny hariva (The evening comes)","Tonga ny hariva (The evening comes)",,tonga_ny_hariva,Malagasy,,6.5.6.5,,2
