displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams","As Pants the Hart for Cooling Streams",,as_pants_the_hart_for_cooling_strea_tate,English,,8.6.8.6,"Tate and Brady's <i>New Version,</i> 1696, 1698",321
"As the Deer","As the deer pants for the water","As the Deer",,as_the_deer_pants_for_the_water_nystrom,English,"Martin J. Nystrom",Irregular,,38
"Psalm 42  Part 1","With earnest longings of the mind","Psalm 42  Part 1",,with_earnest_longings_of_the_mind,English,"Isaac Watts",8.6.8.6,,62
"Psalm 42  Part 2","My spirit sinks within me, Lord","Psalm 42  Part 2",,my_spirit_sinks_within_me_lord,English,"Isaac Watts",8.8.8.8,,67
"Like the Deer That Yearns","Like the deer that yearns for running streams","Like the Deer That Yearns",,like_the_deer_that_yearns_for_running,English,"Ladies of the Grail",,,13
"As the hart panteth after the water brooks","As the hart panteth after the water brooks","As the hart panteth after the water brooks",,as_the_hart_panteth_after_the_water_chan,English,,,,28
"As the Hart Longs for Flowing Streams","As the hart longs for flowing streams","As the Hart Longs for Flowing Streams",,as_the_deer_longs_for_flowing_streams,English,"Danna Harkins",8.8.8.8,,10
"As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks","As Thirsts the Hart for Water Brooks",,as_thirsts_the_hart_for_water_brooks,English,,8.8.8.8,,11
"As a Deer in Want of Water","As a deer in want of water","As a Deer in Want of Water",,as_a_deer_in_want_of_water,English,,8.7.8.7.7.7.8.8,"<i>Psalter Hyymnal</i>, 1987",8
"As the hart, with eager looks","As the hart, with eager looks","As the hart, with eager looks",,as_the_hart_with_eager_looks,English,"James Montgomery",8.8.8.8.8.8,,83
"As the deer longs for running streams","Athirst my soul for you, the God who is my life!",,"As the deer longs for running streams",athirst_my_soul_for_you_the_god_who_is,English,"Bob Hurd (b. 1950)",,,8
"Be Still, My Soul","Be still, my soul! The Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina A. von Schlegel; Jane L. Borthwick",10.10.10.10.10.10,,177
"Affliction is a stormy deep","Affliction is a stormy deep",,,affliction_is_a_stormy_deep,,Cotton,8.6.8.6,,86
"God, That Madest Earth and Heaven","God, that madest earth and heaven","God, That Madest Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber; William Mercer; Richard Whately, 1787-1863",8.4.8.4.8.8.8.4,,473
"An Evening Prayer","All praise to thee, my God, this night for all the blessings of the light","An Evening Prayer",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",,,1046
"As Pants the Hart for Streams","As pants the hart for streams of living water","As Pants the Hart for Streams",,as_pants_the_hart_for_streams_of_living_,English,,11.10.11.10,,12
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"As the Deer for Water Longs (Como el Ciervo)","As the deer for water longs (Como el ciervo al agua va)","As the Deer for Water Longs (Como el Ciervo)","Walking, onward as we go (Caminamos hacia Ti)",como_el_ciervo_al_agua_va,"English; Spanish","Sara Claassen",,,7
"Why are you cast down, O my soul?","The thirsty deer longs for the streams",,"Why are you cast down, O my soul?",the_thirsty_deer_longs_for_the_streams,English,"George Mulrain",,,5
"Como el Ciervo Ansioso Brama","Como el ciervo ansioso brama","Como el Ciervo Ansioso Brama",,como_el_ciervo_ansioso_brama,Spanish,"Théodore de Bèze, 1519-1605; M. Gutiérrez Marín; F. J. Pagura",,,5
"As pants the Hart for cooling Streams","As pants the Hart for cooling Streams",,,as_pants_the_hart_for_cooling_strea_hopk,English,,,,4
"As pants the hart for water-brooks","As pants the hart for water-brooks",,,as_pants_the_hart_for_water_brooks_my_so,English,,8.6.8.6,,4
"Let Us Go to the Altar","Give praise with blast of trumpet","Let Us Go to the Altar","Let us go to the altar of God",give_praise_with_blast_of_trumpet,English,"Dan Schutte, b. 1947",,,4
"Como Busca la Cierva","Mi alma tiene sed de Dios, del Dios vivo (My soul thirsts for you, O Lord, the living God)","Como Busca la Cierva","Como busca la cierva (As a deer longs for running water)",mi_alma_tiene_sed_de_dios_del_dios,"English; Spanish","Lorenzo Florián",,,4
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",6.6.6.6.6.6,"<i>Katholisches Gesangbuch,</i> Würzburg, 1828",699
"As the Hart, About to Falter","As the hart, about to falter","As the Hart, About to Falter",,as_the_hart_about_to_falter,English,"Dewey Westra",8.7.8.7.7.7.8.8,,5
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended","The Day Thou Gavest, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,,"John Ellerton",9.8.9.8,"Timeless Truths (http://library.timelesstruths.org/music/The_Day_Thou_Gavest_Lord_Is_Ended); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daythoug.htm)",281
"Cast down, yet hoping in God","O my soul, what means this sadness?","Cast down, yet hoping in God",,o_my_soul_what_means_this_sadness,English,Fawcett,,,188
