personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Charles Wesley",Wesley_Charles,M,1707,1788
Anonymous,Anonymous,U,0,0
"William G. Fischer",Fischer_William,M,1835,1912
"John B. Dykes",Dykes_John,M,1823,1876
"James Nicholson",Nicholson_James,M,1828,1896
"Richard Redhead",Redhead_R,M,1820,1901
"Joseph Gelineau",Gelineau_J,M,1920,2008
"William Cowper",Cowper_W,M,1731,1800
"Chrysogonus Waddell, OCSO",Waddell_C,M,1930,2008
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Lowell Mason",Mason_Lowell,M,1792,1872
"George Croly",Croly_G,M,1780,1860
"Frederick C. Atkinson",Atkinson_Frederick,M,1841,1896
"A. Gregory Murray",Murray_AGregory,M,1905,1992
"Margaret P. Douroux",Douroux_Margaret,F,1941,0
"Edward Caswall",Caswall_Edward,M,1814,1878
"The Grail",Grail,,0,0
"Michael Joncas",Joncas_M,M,1951,0
"Albert Dennis Tessier",Tessier_AD,M,0,0
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Barney E. Warren",Warren_Barney,M,1867,1951
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"Synesius of Cyrene",Synesius,M,370,430
"Allen W. Chatfield",Chatfield_AW,M,1808,1896
"James Montgomery",Montgomery_James,M,1771,1854
"William B. Bradbury",Bradbury_William,M,1816,1868
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Thomas Hastings (1784-1872)",Hastings_Thomas,M,1784,1872
"Daniel Read (1757-1836)",Read_D,M,1757,1836
"Johann Crüger",Cruger_Johann,M,1598,1662
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Eden R. Latta",Latta_Eden,M,1839,1915
"Henry S. Perkins",Perkins_Henry,M,1833,1914
"Mary Susannah Edgar (1889-1973)",Edgar_M,F,1889,1973
"Robert LeBlanc, OSB, b. 1949",LeBlanc_R,M,1948,0
"Jesse Manibusan, b. 1958",Manibusan_Jesse,M,0,0
"John Schiavone",Schiavone_J,M,1947,0
"Eleazar Cortés",Cortes_Eleazar,M,1947,0
"Bob Hurd",Hurd_B,M,1950,0
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"William H. Doane",Doane_WHoward,M,1832,1915
"J. Edwin Orr",Orr_JE,M,1912,1987
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Catherine Winkworth, 1827-78",Winkworth_C,F,1827,1878
"Eddie Espinosa, b. 1953",Espinosa_Eddie,M,0,0
"Richard Proulx",Proulx_R,M,1937,2010
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Rufiano Zaragoza, OFM, b. 1957",Zaragoza_Rufino,M,1957,0
"Marty Haugen",Haugen_M,M,1950,0
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"Andrew Reed",Reed_Andrew,M,1787,1862
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Clara H. Scott",Scott_Clara,F,1841,1897
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"Juan A. Espinosa, n. 1940",Espinosa_JA,M,1940,0
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"David Haas",Haas_D,M,1957,0
"Orlando Gibbons",Gibbons_O,M,1583,1625
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Hal H. Hopson",Hopson_HH,M,1933,0
"Henry Thomas Smart (1813-1879)",Smart_Henry,M,1813,1879
"Samuel Webbe (1740-1816)",Webbe_SE,M,1740,1816
"Carl M. von Weber",Weber_CM,M,1786,1826
"Edwin Hatch, 1835-1889",Hatch_E,M,1835,1889
"Robert Jackson, 1842-1914",Jackson_R,M,1840,1914
"Adelaide A. Pollard",Pollard_Adelaide,F,1862,1934
"Lelia N. Morris",Morris_CHMrs,F,1862,1929
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"S. Howard",Howard_Samuel1710,M,1710,1782
Newton,Newton_John,M,1725,1807
"Ralph Vaughan Williams, 1892-1958",VaughanWilliams_Ralph,M,1872,1958
"C. M. Battersby",Battersby_CMaud,F,0,0
"Joseph Parry",Parry_J,M,1841,1903
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"Chrisopher Miner",Miner_C,M,0,0
"Frederick William Faber (1814-1863)",Faber_Frederick,M,1814,1863
"Richard Farrant",Farrant_R,M,1525,1580
"Johann Friedrich Ruopp, 1672-1708",Ruopp_JF1,M,1672,1708
"H. B. Beegle",Beegle_HB,M,1818,1895
"Gracia Grindal",Grindal_G,F,1943,0
"Matt Redman",Redman_Matt,M,1974,0
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Carl P. Daw, Jr. 1944-",Daw_CP,M,1944,0
"Carl Doving",Doving_C,M,1867,1937
"Magnus Brostrup Landstad",Landstad_MB,M,1802,1880
"J. A. Freylinghausen, 1670-1739",Freylinghausen_JA,M,1670,1739
"Ian Pitt-Watson",PittWatson_I,M,1921,1995
"Tom Kendzia, b. 1954",Kendzia_T,M,0,0
"Owen Alstott, b. 1947",Alstott_Owen,M,0,0
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
HH,Hughes_H,M,1930,0
"Clara Luz Ajo Lázaro",Ajo_Clara,F,0,0
"Pedro Triana Fernandez",Triana_Pedro,M,0,0
"Arthur Henry Brown (1830-1926)",Brown_ArthurH,M,1830,1926
"Thomas Haweis",Haweis_T,M,1734,1820
"Thomas Wright, 1763-1829",Wright_Thomas,U,1763,1828
"Thomas Moore (1779-1852)",Moore_T,M,1779,1852
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Dinah Reindorf, b. 20th cent.",Reindorf_D,F,0,0
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"Nicholas Brady, 1659-1726",Brady_N,M,1659,1726
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"T. Purcell",Purcell_T,M,1582,1682
"L. Flintoft",Flintoft_Luke,M,1680,1727
Felton,Felton_William,M,1715,1769
"Elizabeth Ann P. Head, 1850-1936",Head_Bessie,F,1850,1936
"Eelco Vos",Vos_E,M,0,0
"Frederick F. Flemming",Flemming_FF,M,1778,1813
"Christopher Willcock, b. 1947",Willcock_Christopher,M,1947,0
"David Clark Isele",Isele_DC,M,0,0
"M. N. Hutchinson",Hutchinson_MN,M,1835,1935
"Robt. H. Wilson",Wilson_Robert,M,0,0
"Gregory J. Polan, OSB",Polan_Gregory,M,1950,0
"Caroline V. Sandell-Berg",Sandell_Carolina,F,1823,1903
"Michael Perry",Perry_Michael,M,1942,1996
"H. W. Cragin",Cragin_Howard,M,1885,1947
"Ken Canedo, b. 1953",Canedo_Ken,M,0,0
"Ricky Manalo, CSP, b. 1965",Manalo_Ricky,M,0,0
"Gerard Chiusano, b. 1965",Chiusano_G1,M,0,0
"Geoff Bullock, 20th c.",Bullock_G,M,1955,0
"Lucien Deiss, CSSp, 1921-2007",Deiss_L,M,1921,2007
"P. B.",Bilhorn_Peter,M,1865,1936
"Greg Scheer",Scheer_Greg,M,1966,0
"C. W. N.",Naylor_Charles,M,1874,1950
"John Carter, 1930-",Carter_J,M,1930,0
"Henry G. Jackson",Jackson_HG,M,1838,1914
"Steve Angrisano, b. 1965",Angrisano_Steve,M,0,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Don Harris",Harris_D,M,0,0
"Gary Sadler, 1954-",Sadler_G,M,1954,0
"Claude Goudimel",Goudimel_C,M,1514,1572
PC,Craig_Patricia,F,0,0
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"W. P. Rowlands, 1860-1937",Rowlands_WP,M,1860,1937
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Arthur Cottman",Cottman_Arthur,M,1842,1879
"Hugh Wilson (1766-1824)",Wilson_Hugh,M,1766,1824
"Robert Archibald Smith (1780-1829)",Smith_Robert,M,1780,1829
"J. Scott Skinner (1843-1927)",Skinner_JScott,M,1843,1927
"John P. Kitchen (b. 1950)",kitchen_jp,M,1950,0
"Carl G. Gläser, 1784-1829",Glaser_Carl,M,1784,1829
"Malcolm Williamson, b. 1943",Williamson_Malcolm,M,1931,2003
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"James P. Harding, 1850-1911",Harding_James,M,1850,1911
"G. W. Doane",Doane_George,M,1799,1859
"Joseph Hart",Hart_Joseph,M,1712,1768
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Felix Mendelssohn-Bartholdy (1800-1847)",Mendelssohn_Felix,M,1809,1847
"Lewis E. Jones",Jones_Lewis,M,1865,1936
"Cecil Frances Alexander, 1818-1895",Alexander_CF,F,1818,1895
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Ira David Sankey (1840-1908)",Sankey_IraDavid,M,1840,1908
"John Joubert (b. 1927)",Joubert_John,M,1927,0
"Philip Pusey, 1799-1855",Pusey_P,M,1799,1885
"Matthäus Appelles von Löwenstern, 1594-1648",Lowenstern_MA,M,1594,1648
"Franz Schubert, 1797-1828",Schubert_FP,M,1797,1828
"William Daman, c. 1540-91",Daman_W,M,1540,1591
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Thomas Cotterill",Cotterill_T,M,1779,1823
"John Morison, 1750-1798",Morison_J1750,M,1750,1798
"Rev. Walter C. Smith",Smith_WC,M,1824,1908
"Fred H. Byshe",Byshe_Fred,M,0,0
"Luise H. Churfürstin von Brandenburg, 1617-1667",Louisa_H,F,1627,1667
"Henry Walford Davies (1869-1941)",Davies_HWalford,M,1869,1941
"Gregg DeMey",DeMey_G,M,0,0
"J. B. Birkbeck, 1831-1917",Birkbeck_JB,M,1831,1917
Merrick,Merrick_J,M,1720,1769
"Mary J. Hammond, 1878-1964",Hammond_MJ,F,1878,1964
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"Carlos Colón, b. 1966",Colon_Carlos,M,1966,0
"C. Harold Lowden",Lowden_CHarold,M,1883,1963
"Juan Luis García",Garcia_Juan,M,1935,1997
"Johann Franck, 1618-77",Franck_Johann,M,1618,1677
"Johann Georg Winer, 1583-1651",Winer_Johann,M,1583,1651
"Michael Burkhardt",Burkhardt_M,M,1957,0
"Joseph Barnby, 1838-96",Barnby_Joseph,M,1838,1896
"Taizé Community",Communaute_dt,U,0,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Sara Menéndez de Hall",Hall_SaraMenendez,F,1890,1975
"Rev. John Wesley (1703-1791)",Wesley_J,M,1703,1791
"Marcos Witt, b. 1962",Witt_Marcos,M,1962,0
"Toño Robira",Robira_Tono,M,0,0
"August Crull, 1845-1923",Crull_August,M,1845,1923
"Alliene G. Vale, b.1918",Vale_AG,F,0,0
"Melvin Farrell, SS, 1930-1986",Farrell_Melvin,M,1930,1986
"Jeremiah Clarke (1673?-1707)",Clarke_J,M,1669,1707
"Charles Henry Purday",Purday_CH,M,1799,1885
"Magdalena Rieger, 1707-1786",Rieger_Magdalene,F,1707,1786
"Kelly Cullen, OFM, 1953-2010",Cullen_Kelly,M,1953,2010
"Andrew L. Byers",Byers_Andrew,M,1869,1952
"Michael Ward",Ward_Michael,M,0,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Robert Alexander Stewart Macalister (1870-1950)",Macalister_RAS1,M,1870,1950
"Tobias Clausnitzer (1619-1684)",Clausnitzer_T,M,1619,1684
"John J. Moment",Moment_JJ,M,1875,1959
"Johann Rudolph Ahle (1625-1673)",Ahle_JohannR,M,1625,1673
"Alonzo J. Abbey",Abbey_Alonzo,M,1825,1887
"Michael Guimont",Guimont_M,M,1950,0
"Joseph B. Sullivan",Sullivan_Joseph,M,0,0
"Steve Grundy, b. 1955",Grundy_Steve,M,1955,0
"Sherrell Prebble",Prebble_S,F,0,0
"Howard Clark",Clark_H,M,0,0
"Sharon Bradimore",Bradimore_S,F,0,0
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Rafael D. Grullón",Grullon_RD,M,0,0
"Joaquín Madurga",Madurga_J,M,0,0
"Carl F. Meuller",Meuller_CF,M,1892,1982
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"Valentin Thilo, 1607-62",Thilo_V,M,1607,1662
"Arthur T. Russell, 1806-74",Russell_AT,M,1806,1874
"Kurt E. Reinhardt, b. 1969",Reinhardt_KE,M,1969,0
"Paul A. Tate",Tate_PA1,M,0,0
"Alan G. McDougall, 1895-1964",McDougall_AG,M,1895,1964
"Alberto Taulé, 1932-2007",Taule_Alberto,M,1932,2007
"Chris Rolinson",rolinson_c,M,1958,0
"Martin Herbst, 1654-1681",Herbst_M,M,1654,1681
"Stanley Wiersma",Wiersma_Stanley,M,1930,1986
"Martin J Nystrom",Nystrom_M,M,0,0
"Fred R. Anderson",Anderson_Fred,M,1941,0
"Christopher L. Webber",Webber_CL,M,1932,0
"Jorge Lockward",Lockward_J,M,1965,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"W. W.",Whittingham_William,M,1524,1579
"J. H.",Hopkins_John,M,1470,1570
"Mary B. Wingate",Wingate_Mary,F,1845,1933
"Jerônimo Gueiros, 1870-1953",Gueiros_J,M,1870,1953
"John Thornburg, b. 1954",Thornburg_J,M,1954,0
"Maryanne Quinlivan, OSU",Quinlivan_Maryanne,F,0,0
"Charles Watkins",Watkins_Charles,M,0,0
"William J. Kirkpatrick (1838-1921)",Kirkpatrick_William,M,1838,1921
"Clayton J. Schmit",Schmit_CJ,M,0,0
"William Croft",Croft_William,M,1678,1727
"Geoff Weaver",Weaver_Geoff,M,1943,0
"James McGranahan",McGranahan_James,M,1840,1907
"Kevin Keil (ASCAP), b. 1956",Keil_K,M,1965,0
"Frederick D. Stevens",Stevens_Frederick,M,0,0
"Graciela Pets",Pets_Graciela,F,0,0
"David T Koyzis",Koyzis_DT,M,1955,0
"Carol E. Browning, b. 1956",Browning_Carol,F,1956,0
"Steven R. Janco",Janco_SR,M,1961,0
"Stuart Townend",Townend_S,M,0,0
"Keith Getty",Getty_Keith,M,1974,0
"Kathy McGrath",McGrath_K1,F,0,0
FS,Schoen_F,M,0,0
JJC,Chepponis_James,M,1956,0
PJ,Jordan_Paschal,M,1944,0
"Manuel F. García",Garcia_ManuelF,M,1947,0
"Tomás M. Westrup",Westrup_TM,M,1837,1909
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,1952,0
"Ruben Sailens, d. 1942",Sailens_Ruben,M,0,0
"Robert Hawkey Moreton, 1844-1917",Moreton_RH,M,1844,1917
"Antonio Nina",Nina_Antonio,M,0,0
"Eunae Chung",Chung_Eunae,U,0,0
"Reita Yazawa",Yazawa_Reita,F,0,0
"Phoebe H'fe",Hfe_Phoebe,F,0,0
"Ralph E. Hudson, 1843-1901",Hudson_Ralph,M,1843,1901
"Hans G. Nägeli, d. 1836",Nageli_Hans,M,1773,1836
"Thomas Jackson",Jackson_Th,M,1715,1781
"J. Walch",Walch_James,M,1837,1901
"Isaac Smith, 1734-1805",Smith_Isaac,M,1734,1805
"Cuthbert Howard, 1856-1927",Howard_Cuthbert,M,1856,1927
"Robert Simpson",Simpson_R,M,1790,1832
"John Frederick Bridge, 1844-1924",Bridge_JF1,M,1844,1924
"Johann Ludwig Steiner, 1688-1761",Steiner_JL,M,1688,1761
"J. Stevenson",Stevenson_JA,M,1761,1833
"J. Stevenson",Stevenson_J,,0,0
"Anders Carl Rutström, 1721-1772",Rutstrom_AndersCarl,M,1721,1772
"J. G. Frech",Frech_JG,M,1790,1864
"Raphael Courteville, ?-1735",Courteville_R,M,0,1772
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
Stocker,Stocker_J,M,0,0
"Rev. Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"John Keble, 1792-1866",Keble_John,M,1792,1866
"William John Hall",Hall_WJ,M,1793,1861
Compiler,Overholt_John,M,1918,2000
"Gerhard Tersteegen (1697-1769)",Tersteegen_Gerhardt,M,1697,1769
"Gerardo Oberman, b. 1965",Oberman_Gerardo,M,1965,0
"Efrain Martínez, n. 1861",martinez_efrain,U,1861,0
"Martin Edward Fallas Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"Johnson Oatman Jr., 1856-1922",Oatman_Johnson,M,1856,1922
"Joseph Dacre Carlyle, 1758-1804",Carlyle_JD,M,1759,1804
"William Stevenson Hoyte, 1844-1917",Hoyte_WS,M,1844,1917
"Francis H. Rowley (1854-1952)",Rowley_FH,M,1854,1952
"Edward Cooper, 1770-1833",Cooper_E,M,1770,1833
Stennett,Stennett_S,M,1727,1795
Steele,Steele_A,F,1717,1778
"John Foote",Foote_JG,M,1854,1901
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"Gioachino A. Rossini, (1792-1868)",Rossini_GA,M,1792,1868
"Ellen Jane Lorenz",Lorenz_EJ,F,1907,1996
Needham,Needham_J,M,0,1786
"Cornelius Elven",Elven_C,M,1791,1873
"William Horsley, 1774-1858",Horsley_W,M,1774,1858
"Cecil Sharp, 1859-1924",Sharp_CJ,U,1859,1924
"Geo. Kingsley",Kingsley_G,M,1811,1884
"Wyatt Tee Walker",Walker_WT,M,1929,0
"C. Eugene Cooper",Cooper_CE1,,0,0
"James MacMillan (b. 1959)",MacMillan_James,M,1959,0
"John Burton, Jr., 1803-1877",Burton_John1803,M,1803,1877
"H. E. W.",Wooldridge_HEllis,M,1845,1917
"Deodatus Dutton, Jr.",Dutton_Deodotus,M,1808,1832
"Melva Wilson Costen",Costen_MW,F,1933,0
"Charles Cleall, b. 1927",Cleall_Charles,M,1927,0
"David Hurd, b. 1950",Hurd_D,M,1950,0
"John Dykes Bower, 1905-1981",Bower_JD,M,1905,1981
"Carlos P. Denyer",Denyer_CP,M,1898,1967
"Elizabeth Ritchey Fuller",Fuller_ElizabethRd,U,0,0
"John McNeill",McNeill_John,M,0,0
"Nola Reed Knouse",Knouse_Nola,F,1956,0
"A. B. Spratt",Spratt_AB,F,1829,1929
"Michael Baughen, 1930-",Baughen_Michael,M,1930,0
"Daniel Iverson, 1890-1977",Iverson_Daniel,M,1890,1977
"Samuel Webbe the younger, c. 1770-1843",Webbe_SJ,M,1770,1843
"Christina Georgina Rossetti, 1830-1894",Rossetti_CG,F,1830,1894
"Gustav Holst, 1874-1934",Holst_GT,M,1874,1934
"Jan Struther, 1901-1953",Struther_Jan,F,1901,1953
"Michael Schirmer, 1606-73",Schirmer_M,M,1606,1673
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
Blow,Blow_John,M,1648,1708
Monk,Monk_EG,M,1819,1900
"G. J. Elvey",Elvey_George,M,1816,1893
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Rosamond Eleanor Herklots, 1905-1987",Herklots_RE,F,1905,1987
"Russell Schulz-Widmar, 1944-",SchulzWidmar_R,M,1944,0
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Mrs. Sue M. O. Hoffman",Hoffman_SMO,F,1844,1876
"James Edmund Jones, 1866-1939",Jones_JE,M,1866,1939
"Frances R. Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"Stephen Langton, d. 1228",Langton_Stephen,M,1160,1228
"Healey Willan",Willan_Healey,M,1880,1968
"Thoro Harris, 1874-1955",Harris_Thoro,M,1874,1955
"Joel Blomqvist, 1840-1930",Blomqvist_Joel,M,1840,1930
"Johann Jacob Rambach, 1693-1735",Rambach_JJ,M,1693,1735
"Cornelius Heinrich Dretzel, 1697-1775",Dretzel_KH,M,1697,1775
"John Mardley",Mardley_J,,0,0
"Peter Armstrong",Armstrong_Peter,M,0,0
"J. B. Herbert",Herbert_JB,M,1852,1927
"Doris Akers, 1922-1995",Akers_Doris,F,1923,1995
"Francisco Martínez de la Rosa, s. 19",MartinezdelaRosa_F1,M,1787,1862
"Mary A. Kidder",Kidder_MA,F,1820,1905
"James G. Dailey",Dailey_JG,M,1854,1927
"Jessie Brown Pounds",Pounds_Jessie,F,1861,1921
"James H. Fillmore",Fillmore_JH,M,1849,1936
"William Bullock, b. 1798",Bullock_W,M,1797,1874
"Thomas Ravenscroft (1590?-1634?)",Ravenscroft_T,M,1592,1635
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Harold W. Gilbert",Gilbert_HW,M,0,0
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Jim Strathdee, 1941-",Strathdee_Jim,M,1941,0
"Marsha Foxgrover, 1939-",Foxgrover_Marsha,F,1939,0
"James M. Capers",Capers_J,M,1948,0
"Dennis Friesen-Carper",Carper_DF,M,1953,0
"John Erickson",Erickson_J,M,0,0
"Leighton George Hayne (1836--1883)",Hayne_LG,M,1836,1883
"William J. Reynolds, 1920-",Reynolds_William,M,1920,2009
"James E. Engel, 1925-1989",Engel_JE,M,1925,1989
"Genevieve M. Irons, 1855-1928",Irons_GM1,F,1855,1928
"Adoniram J. Gordon, d. 1895",Gordon_Adoniram,M,1836,1895
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"Kenneth Morris, 1917-1988",Morris_K,M,1917,1989
"Verolga Nix",Nix_V,F,1933,2014
ICEL,ICEL,U,0,0
REK,Kreutz_Robert,M,1922,1996
"W. Clifford Petty",Petty_WC,M,1967,0
"Robert J. Batastini",Batastini_Robert,M,1942,0
"Edmund Prys (c. 1541-1624)",Prys_E,M,1544,1623
"William Robert Broomfield, 1826-1888",Broomfield_William,M,1826,1888
"Janet W. May",May_Janet,F,0,0
"Roderick Bell",Bell_Roderick,M,0,0
"Kenneth W. Louis",Louis_Kenneth,M,0,0
"Joseph B. Smith",Smith_JB,M,1946,0
Mozart,Mozart_WA,M,1756,1791
"A. B. Morton",Morton_AB,M,0,0
"L. E. Hampton",Hampton_LE,U,0,0
"Pablo D. Sosa, n. 1933",Sosa_PD,M,1933,2020
"John Hullah",Hullah_John,M,1812,1884
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Phineas Fletcher (1582-1650)",Fletcher_Phineas,M,1582,1650
"John W. Peterson",Peterson_JW,M,1921,2006
"David W. Hughes (1911-1967)",Hughes_DW,M,1911,1967
"Kevin Nichols, 1929-2006",Nichols_K,M,1929,2006
"Tom Colvin",Colvin_T,M,1925,2000
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"K. Shaw",Shaw_Knowles,M,1834,1878
"Wm. Beery",Beery_William,M,1852,1956
"Charles E. Pollock",Pollock_Charles1871,M,1871,1924
Raffles,Raffles_T,M,1788,1863
"Ernest Edwin Ryden, 1886-1981",Ryden_Ernest,M,1886,1981
"Anne Quigley",quigley_a,F,0,0
"LaRhae Knatterud",Knatterud_L,F,0,0
"John F. Wilson",Wilson_JohnF,M,1929,0
"Jane Holstein, 1958-",Holstein_J,F,1958,0
"Carl Haywood (b. 1949)",Haywood_Carl,M,1949,0
"Mark S. Dickey, 1885-1961",Dickey_M,M,1885,1961
"Graham Kendrick",Kendrick_G,M,1950,0
"Roland M. Carter, b. 1942",Carter_RM,M,1942,0
"Ed Bolduc, b. 1969",Bolduc_E1,M,1969,0
"Brian Doerksen (b. 1965)",Doerksen_B,M,0,0
"Frances Wheeler Davis, 1936-",Davis_Frances,F,1936,0
"William Crotch, 1775-1847",Crotch_W,M,1775,1847
"James Hopkirk (1908-1972)",Hopkirk_J,M,1908,1972
"Samuel Pascoe",Pascoe_Samuel,M,0,0
"Robert J. B. Fleming, 1921-1976",Fleming_RJB,M,1921,1976
"W. T. Wiley",Wiley_WT,,0,0
"Dwight Liles",Liles_D,M,1957,0
"Andrew J. Donaldson, 1951-",Donaldson_A,M,1951,0
"William V. Wallace",Wallace_William,M,1812,1865
"David Evans",Evans_David1874,M,1874,1948
"Bryan Jeffrey Leech, 1931 -",Leech_Bryan,M,1931,2015
"John Rawlett",Rawlett_J1,M,0,0
"J. Harold Moyer, 1927-",Moyer_JH,M,1927,2012
"Joseph Joubert, b.1958",Joubert_Joseph,M,1958,0
"Lucy Broadwood, 1858-1929",Broadwood_L,F,1858,1929
"R. F. Liberius",Liberius_RF,U,0,0
"Mark Haas",Haas_Mark,M,1985,0
"Manuel Ponce Rangel",PonceRangel_Manuel,M,0,0
"María Pilar de la Figuera",Figuera_Maria,F,0,0
"Joel Britton",Britton_J,M,0,0
"Ulises Torres",Torres_Ulises,M,1936,0
"Jaci Maraschin",Maraschin_JC,M,1929,2009
"Fred Kaan",Kaan_Fred,M,1929,2009
"Marc Chambron",Chambron_Marc,M,0,0
"Joyce Borger",Borger_J,F,0,0
"Stephen Reihhardt",Reinhardt_Stephen,M,0,0
"Valeria A. Foster",Foster_VA1,F,0,0
"Ron Rienstra",Rienstra_Ron,M,1965,0
"Alan Luff",Luff_A,M,0,0
"C. Hubert H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Virgil Corydon Taylor (1817— )",Taylor_VC,M,1817,1891
"Charles Christian Beamer",Beamer_Chris,M,1950,0
"Adrienne Tindall",Tindall_A,F,0,0
"Lourdes C. Montgomery, n. 1956",Montgomery_Lourdes,F,1956,0
"W. J. H.",Henry_William,M,1867,1955
"Charlie Hall",Hall_C,M,0,0
"Godwin Sadoh",Sadoh_G,U,0,0
"Margaret Rizza",Rizza_M,F,1929,0
"Steve Agrisano",Agrisano_Steve,M,0,0
"Marcos Vidal, b. 1967",Vidal_Marcos,M,0,0
"Austin C. Lovelace, 1919-2010",Lovelace_AC,M,1919,2010
"Kermit G. Moldenhauer, b. 1949",Moldenhauer_KG,M,1949,0
"Lily Weitzman",Weitzman_L1,F,0,0
"G. A. Wilson",Wilson_GA,,0,0
"Leah Carlton",Carlton_L1,,0,0
"John Chisum, 1958-",Chisum_J,M,1958,0
"Kathleen Hart Brumm, b. 1958",Brumm_KH,F,1958,0
"Alison Blenkinsop",Blenkinsop_Alison,U,0,0
"Glenn E. Burleigh, 1949-2007",Burleigh_GE,M,1949,2007
"Christopher Ellis, b. 1949",Ellis_ChristopherJ,M,1949,0
"Anna Chichester",Chichester_Anna,F,0,0
"Hiram Rollo Jr., b. 1961",Rollo_H,M,1961,0
"Beth Parker, b. 1951",Parker_Beth,F,1951,0
"J. B. Beall",Beall_JohnBramblett,M,1833,1917
"Edgar L. Maxwell (1878-1940)",Maxwell_Edgar,M,1878,1940
"Elisa Pérez",Perez_Elisa,F,0,0
"Fernando Rodríguez, siglo XX",Rodriguez_Fernando,U,0,0
"ks. Nikolaus Decius",Decius_N,M,1485,1541
"Dave Fellingham",Fellingham_David,M,0,0
"Stephen Pishner",Pishner_S1,M,0,0
"Arthur Lieber",Lieber_A,U,0,0
"Jesse Seymour Irvine",Irvine_JS,F,1836,1887
"Rev. Samuel Alman",Alman_Samuel1844,M,1844,1911
"Norman Johnson",Johnson_N,M,1928,1983
LR,Richard_Louis,M,0,0
MR,Richard_Mary,F,0,0
"Franz Gruber",Gruber_Franz,M,1787,1863
"Rosalie Bonighton, 1946-",Bonighton_Rosalie,F,1946,2011
"Alan Rees",Rees_Alan,M,0,0
"J. W. Slaugenhaup",Slaugenhaup_JW,U,0,0
"E. Sywulka B.",SywulkaB_Esteban,M,1942,0
