tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,,"Welsh hymn melody; David Evans, <cite>Hymnau a Thonau,</cite>, 1865",171
"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,"Jacques Berthier; Community of Taizé","E Flat Major",55566611334445,Irregular,,24
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William Batchelder Bradbury, 1816-68","D Major",533235566166555332,"7.7.7.7 with refrain",,352
WOODWORTH,woodworth_bradbury,"William B. Bradbury","D Major",1233543234355,8.8.8.8,,1052
THIRSTING,genevan_42_bourgeois,"L. Bourgeois","G Major or modal",123217651234321123,8.7.8.7.7.7.8.8,,299
URQUHART,urquhart_boughen,"Robert Keith Boughen, 1929-","c minor or modal",111557645551115555,Irregular,,2
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","C Major",554332346543517,,,327
TOPLADY,toplady_hastings,"Thomas Hastings","A Major",56531651232171712275,7.7.7.7.7.7,,1084
LEOMINSTER,leominster_martin,"George William Martin; Arthur S. Sullivan","D Major",333334422232233,"6.6.8.6 D",,167
"VOX DILECTI",vox_dilecti_dykes,"Rev. John B. Dykes","g minor",55112332211177,"8.6.8.6 D",,281
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey",,333512235551766,,,249
HORTON,horton_schnydervonwartensee,"Xavier Schnyder",,51311655423165765321,,,389
DIX,dix_kocher,"Conrad Kocher; William H. Monk","G Major or modal",171214436716555,7.7.7.7.7.7,,826
LANDAS,landas_norwegian,"André Grétry, 1741-1831; William J. Kirkpatrick","G Major or modal",556517666421715,"8.6.8.6 with refrain",,83
COMMEMORATION,dank_sei_gott_in_der_hohe_gesius,"Bartholomaeus Gesius; Johann Sebastian Bach","F Major or modal",535654332322153,"7.6.7.6 D",,19
"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,"T. R. Matthews",,123343212334555,,,206
EVENTIDE,eventide_monk,"William H. Monk","E Flat Major",332156554334565,10.10.10.10,,970
"RESTING PLACE",resting_place_vander_werp,"Rev. H. Vander Werp","E Flat Major",12344321321171555176,"8.6.8.6 D",,8
NEED,need_lowry,"Rev. Robert Lowry","A Flat Major",1321711121655,"6.4.6.4 with refrain",,534
LAMBETH,lambeth_schulthes,"Wilhelm A. F. Schulthes",,333476711235432,,,276
"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,"George C. Stebbins","A Major",545321765171221,,,177
STEPHANOS,stephanos_baker,"Sir H. W. Baker, Bart. 1821-1877","G Major or modal",333235543321256,,,337
MIRIAM,miriam_holbrook,"Joseph P. Holbrook","C Major",551211765564355,"7.6.7.6 D",,94
GALILEE,galilee_jude,"William H. Jude",,352225111116123,,,448
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1434
"[He leadeth me: O blessed thought!]",he_leadeth_me_bradbury,"Wm. B. Bradbury",,532156446533213325,,,579
TODAY,today_the_savior_calls_mason,"Lowell Mason",,55331256455533562321,,,178
"[When we walk with the Lord]",trust_and_obey_towner,"D. B. Towner",,123321135543334,,,324
"[Softly and tenderly Jesus is calling]",thompson_thompson,"Will L. Thompson",,3211712166511132,,,552
