hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,TCGS1957,67,"I Surrender All","I surrender all, I surrender all",,,,,,,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,TCGY1957,59,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"A. M. E. C. Hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,AMEC1954,349,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,RAAM1946,d16,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Abiding Faith","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,AF1947,151,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"African American Heritage Hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,AAHH2001,396,"I Surrender All","I surrender all","Judson W. Van De Venter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"African Methodist Episcopal Church Hymnal","All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,AMEC1984,251,"All to Jesus I Surrender (I Surrender All)","I surrender all","Judson W. VanDeVenter, 1855-1939","Winfield S. Weeden, 1847-1908",,SURRENDER,surrender_weeden,334322321143231,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,ANRH1922,31,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"All Winning Songs","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,AWS1917,d7,"I surrender all",,"Judson W. Van de Venter",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,AH1994,485,"All to Jesus I Surrender","I surrender all","Judson W. Van de Venter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain","I SURRENDER ALL",surrender_weeden,334322321143231,English,,
"Assembly Songbook","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,AS1959,d6,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Assembly Songs","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,AS1948,287,"I Surrender All","I surrender all","J. W. Van Deventer","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Baptist Hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,BH1956,363,"I Surrender All","I surrender all, I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Baptist Hymnal (1975 ed)","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,BH1975,347,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,English,,
"Baptist Hymnal 1991","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,BH1991,275,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Baptist Hymnal 2008","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,BH2008,433,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,BHCC1898,d12,"I surrender all",,"Judson W. Van de Venter",,,,,,English,,
"Bells of Victory","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,BoV1945,d2,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,BEH1907,14,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Best Hymns No. 3: for services of song in Christian work","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,BH31903,109,"I Surrender All","I surrender all","J. W. Van Daventer","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Best of All","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,BoA1951,d4,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Best of All  Number 2","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,BAN21963,d5,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Billy Graham crusade songs","I SURRENDER ALL","All to Jesus I surrender",all_to_jesus_i_surrender,BGEA1957,70,"I SURRENDER ALL","I surrender all, I surrender all","J. W. Van Deventer","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Billy Graham Greater Richmond Crusade Song Book","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,BGGR1956,d2,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Blessed Assurance","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,BA1963,d5,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Celebrating Grace Hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CGH2010,499,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Choice Collections","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,CC1925,d9,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CH11902,121,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Christ for America","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,C4A1949,d3,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CSR1908,51,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Christian Hymns III","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,CHII1966,d13,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Christian Hymns No. 1","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CH11899,127,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Christian Hymns: for every purpose in worship","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,CH1935,231,"I surrender all",,"Judson W. Van de Venter",,,,,,English,,
"Christian Hymns: number two","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CH1948,237,"I Surrender All",,"J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,,,
"Christian Joy","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,CJ1946,d1,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,CMNS1899,76,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Christian Praise","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,CP1964,349,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,English,,
"Christian Service Songs","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CSS1939,150,"I Surrender All","I surrender all","J. W. Van Deventer","W.S. Weeden",,"[All to Jesus I surrender] (Weeden)",surrender_weeden,334322321143231,English,,
"Church Gospel Songs and Hymns","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CGSH1978,101,"I Surrender All",,"J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Church Hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CH1951,354b,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Church Hymnal, Fifth Edition","All to Jesus I surrender","All to Jesus I surrender",all_to_jesus_i_surrender,ICH5,559,,,,,,,,,,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,MBCH1953,290,,"I surrender all","J. W. Van Deventer","W. S. Weeden",,"I SURRENDER ALL",surrender_weeden,334322321143231,English,,
"Church Service Hymns","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,CSH1948,279,"I Surrender All","I surrender all, I surrender all","J. W. Van Deventer","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Complete Mission Praise","All to Jesus I surrender","All to Jesus I surrender",all_to_jesus_i_surrender,CMP2000,25,"All to Jesus I surrender","I surrender all","Judson W Van de Venter, 1855-1939","Winfield Scott Weedon, 1847-1908; Roland Fudge",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Conquest Hymns: New and Old for all Services","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,CHN1902,45,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Convention Songs","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,CS1944,d3,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"CPWI Hymnal","I surrender all, I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,CPWI2010,494,,"I surrender all, I surrender all","Judson Wheeler Van DeVenter, 1855-1939","Winfield Scott Weeden, 1847-11908; Roland T. Fudge, 1947-","8.7.8.7 with refrain","ALL TO JESUS",surrender_weeden,334322321143231,English,,
"Cross and Crown Hymnal, 3rd ed.","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,CCHC1949,d11,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Crowning Day No. 4","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,CD41900,213,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Crusade for Christ Melodies","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,C4CM1957,d2,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Crusade Songs","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CS1954,12,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Crusader Hymns","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CH1966,177,"I Surrender All","I surrender all","Judson W. Van de Venter",,,SURRENDER,surrender_weeden,334322321143231,English,,
"Crusader Hymns and Hymn Stories","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,CHHS1966,d11,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Devotion and Praise","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,DV1937,171,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Devotional Songs","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,DS1903,143,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Enduring Hymns","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,EH1908,d3,"I surrender all",,"Judson W. Van de Venter",,,,,,English,,
Evangelaires,"I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,E1949,d2,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Evangelistic songs","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,E1948,d4,"I surrender all",,"Judson W. Van de Venter",,,,,,English,,
"Everlasting Praises No. 2","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,EP21942,d4,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,EP1901,155,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Exposition Choruses","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,EC1935,d1,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Falls Creek Songs","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,FCS1948,d4,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Familiar Songs of the Gospel No. 1","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,FSG11906,13,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Favorite Gospel Songs.  New ed.","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,FGSN1901,d8,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,FH21942,110,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Favorite Hymns of Praise","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,FHOP,391,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,FS1908,21,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Foursquare Favorites","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,4F1928,d7,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Foursquare Hymnal","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,4H1957,d12,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Free Will Baptist Hymn Book","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,FWBH1964,d14,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Full Gospel Songs","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,FGS1931,d5,"I surrender all",,"Judson W. Van de Venter",,,,,,English,,
