displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,8,,,"U. Langhanns",,,"[Let us all with gladsome voice]",lasst_uns_alle_frolich_sein,11554232235655653423,English,,
"Let us all with gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Chorale Book for England, The",CBE,29,"Let us all with gladsome Voice",,Anon.,,,,,,English,,
"Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,64,"Let Us All with Gladsome Voice",,"Catherine Winkworth",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"<cite>Ander Theil Des Dreszdenischen GesangBuchs,</cite> Dresden, 1632","<cite>Ander Theil Des Dreszdenischen GesangBuchs,</cite> Dresden, 1632"
"Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Lutheran Hymnal",LH1941,97,"Let Us All with Gladsome Voice",,"Unknown; Catherine Winkworth",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,,"""Gesangbuch, Ander Teil,"" Dresden, 1632"
"Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Evangelical Lutheran Hymnary",ELH1996,134,"Let Us All with Gladsome Voice",,"C. Winkworth, 1827-78",,7.6.7.6,"LASST UNS ALLE FRÖLICH SEIN",lasst_uns_alle_frolich_sein,11554232235655653423,English,"<i>Ander Theil Des Dresdenischen GesangBuchs, </i>Dresden, 1632","<i>Anders Theil Des Dresdenischen GesangBuchs, </i>Dresden, 1632, alt."
"Let Us All with Gladsome Voice","Let us all with gladsome voice ",let_us_all_with_gladsome_voice,"Christian Worship: Hymnal",CWH2021,332,"Let Us All with Gladsome Voice",,"Catherine Winkworth, 1827-1878",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"German, 17th cent.","<cite>Ander Theil Des Dreszdenischen GesangBuchs</cite>, Dresden, 1632, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Lutheran Service Book",LSB2006,390,"Let Us All with Gladsome Voice",,"Catherine Winkworth, 1827-78",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"German, 17th cent.","<cite>Ander Theil Des Dreszdenischen GesangBuchs,</cite> Dresden, 1632; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Let Us All with Gladsome Voice","Let us all with with gladsome voice",let_us_all_with_gladsome_voice,"The Cyber Hymnal",CYBER,3671,"Let Us All with Gladsome Voice",,"Urban Langhans; Catherine Winkworth",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,115542322356556,English,"Martin Hammer's <cite>Laudes Immanuelis</cite> (Leipzig, Germany: 1620); <cite>Chorale Book for England</cite> (London: Longman, Green, Longman, Roberts and Green, 1863), number 29","<cite>Gesangbuch, Ander Teil</cite> (Dresden, Germany: 1632)"
"Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Lutheran Worship",LW1982,42,"Let Us All with Gladsome Voice",,"Catherine Winkworth, 1829-78",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"author unknown, 1632","<cite>Gesangbuch, Ander Teil</cite> Dresden, 1632"
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,13,,,"U. Langhans",,,,,,English,,
