tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EARTH AND ALL STARS ",earth_and_all_stars_johnson,"David Johnson, 1922-1987; Dale Grotenhuis, 1931-2012","G Major",156131766511132,,,52
"RESURRECTION ",resurrection_gaither,"Gloria Gaither, b. 1942; William J. Gaither, b. 1936","A Flat Major",534513216216565,,,68
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp ","D Major",321554565535U1D77654,,,670
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William H. Cummings","F Major",511713325554323,,,624
SLANE,slane,"Jack Schrader, b. 1942","E Flat Major",112165611232222,10.10.10.10,"Irish meldoy",251
RHOSYMEDRE,rhosymedre,"John D. Edwards","F Major",511223144321511,"6.6.6.6.8.8 with repeat",,86
"NEW BRITAIN",new_britain,"Edwin O. Excell","G Major",513132165513132,8.6.8.6,"<cite>Virginia Harmony</cite>, 1831",496
"GIVE ME JESUS",give_me_jesus_spiritual,"Diane Dykgraaf","C Major",65535613321355,,"African American spiritual",45
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,"<cite>Alte Catholische Geistliche Kirchengesäng,</cite> Cologne, 1599",170
"I LOVE THE LORD; HE HEARD MY CRY",i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood, b. 1948; Dave Maddux","C Major",343225433456655176,8.6.8.6,"African American spiritual",22
"MY SAVIOR’S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel","G Major",55351231777121566,,,149
LYONS,lyons,"Johann Michael Haydn","G Major",511231443251123,10.10.11.11,"W. Gardiners <cite>Sacred Melodies</cite>, 1815",764
SPIRIT,spirit_manley,"James K. Manley","D Major",342344331233216,Irregular,,15
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","D Major",517655433214323,8.6.8.6,,674
"WHOLE WORLD",whole_world_spiritual,"Hezekiah Brinson Jr, b. 1958","E Flat Major",55353135555544246655,Irregular,"African-American spirtual",48
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Hal Hopson, b. 1933","F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh melody (ca. 1794)",282
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,81
"MORNING SONG",morning_song_dare,"Jack Grotenhuis","f minor",512343217551234,8.6.8.6,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813",167
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868","F Major",513533223444217,,,481
"DARWALL'S 148th",darwall_darwall,"John Darwall; Sydney H. Nicholson, 1875-1947","C Major",131531765432231,6.6.6.6.8.8,,483
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,,,169
TRENTHAM,trentham_jackson,"Robert Jackson, 1840-1914","E Flat Major",333413543232346,6.6.8.6,,216
"GAUDEAMUS PARITER (AVE VIRGO VIRGINUM)",gaudeamus_pariter_roh,,"F Major",11551236543211155123,"7.6.7.6 D","Bohemian Brethren's <cite>Gesangbuch</cite>, 1544",106
"OH, HOW I LOVE JESUS",o_how_i_love_jesus,"Sean Ivory",,133323111122212,,"North American traditional",235
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard, 1852-1930","D Major",123532123465326,"6.6.8.6 D",English,224
AURELIA,aurelia_wesley,"Samuel S. Wesley","D Major",333433211654345,"7.6.7.6 D",,1034
EVENTIDE,eventide_monk,"William H. Monk","E Flat Major",332156554334565,10.10.10.10,,970
"SPEAK, O LORD",speak_o_lord_getty,"Keith Getty; Stuart Townend","B Flat Major",153356551765512322,8.10.8.10.10.10.8.9,,14
"SING TO THE KING",sing_to_the_king_foote,"Billy Foote","E Major",,,,2
"JESUS REMEMBER ME",jesus_remember_me_berthier,"Jacques Berthier","E Flat Major",333434222212323,6.8.6.8,,58
VRUECHTEN,vruechten,"Dale Grotenhuis, 1931-2012","E Flat Major",512345565465432,,"J. Ouden's <i>David's Psalmen</i>, 1685",76
"DUKE STREET",duke_street_hatton,"John Hatton, 1710-1793","D Major",134567176555565,8.8.8.8,,1432
"PASS ME NOT",pass_me_not_doane,"William H. Doane","G Major",3217165122123321,,,479
RUTHERFORD,rutherford_urhan,"Chrétien Urhan; Edward F. Rimbault","F Major",333221114434225,"7.6.7.6 D",,250
HAMBURG,hamburg_mason,"Lowell Mason","D Major",112323432333343,8.8.8.8,,889
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"Welsh, in J. Roberts' <cite>Caniadau y Cyssegr</cite>, 1839",246
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,268
"SOME DAY",beams_of_heaven_as_i_go_tindley,"Charles A. Tindley; Dale Grotenhuis, 1931-2012","D Major",13565311233215555653,,,20
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,,,324
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",21
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
HEALER,healer_of_our_every_ill_haugen,"Marty Haugen ","D Major",312344316716553,,,30
NICAEA,nicaea_dykes,"John B. Dykes; David McK. Williams, 1887-1978","D Major",113355666653555,11.12.12.10,,1033
"ARGENTINE SANTO",argentine_santo,"Jorge Lockward","C Major",333221111766511,6.7.8.5,"Spanish traditional",47
STUTTGART,stuttgart_witt,"Henry J. Gauntlett","F Major",551122315564253,8.7.8.7,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715",406
"WAYFARING STRANGER",wayfaring_stranger,"Horace Clarence Boyer, 1935-2009","c minor",115545431134413,"9.8.9.8 D","Traditional American",34
JUNGST,jungst,"Hugo Jungst","a minor",321771233217712,,"Traditional German melody",34
"NOW IS THE TIME",come_now_is_the_time_doerksen,"Brian Doerksen; Diane Dykgraaf","D Major",323432432234324,,,17
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford, 1852-1924","G Major",5132567165554321,"10.10.10 with alleluias",,140
CANONBURY,canonbury_schumann,"Robert A. Schumann","G Major",533343212356712,8.8.8.8,"<cite>Nachtstücke</cite>, Op. 23, No. 4",586
FOUNDATION,foundation_american,"Dale Grotenhuis, 1931-2012",,56161511313556161511,11.11.11.11,"J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832",406
ANTIOCH,antioch_handel,"Lowell Mason","D Major",176543215667711,8.6.8.6.6.8,,890
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","F Major",333213451234322,"7.6.7.6 D",,193
