displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Common Praise (1998)",CP1998,278,"Jerusalem the Golden",,"Bernard of Cluny (12th cent.); John Mason Neale (1818-1866)","Alexander Ewing (1830-1895)","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Psalm 132 (A Responsorial Setting)","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,132C,"Psalm 132 (A Responsorial Setting)",,"James Montgomery","Thomas Tertius Noble",,"ST. THEODULPH (VALET WILL ICH DIR GEBBEN) (fragment)",st_theodulph_teschner,15567113211715155671,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"All Hail to God’s Anointed (Psalm 72)","All hail to God's anointed",hail_to_the_lords_anointed,"Glory to God: the Presbyterian Hymnal",GG2013,149,"All Hail to God’s Anointed (Psalm 72)",,"James Montgomery","Thomas Tertuis Noble","7.6.7.6 D",ROCKPORT,rockport_noble,5113215311132171,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,326,,,Montgomery,,7.7.7.7,,,,,,
"Spirit Divine! attend our prayers","Spirit Divine! attend our prayers",spirit_divine_attend_our_prayers,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,105,,,"Andrew Reed",,8.6.8.6,MILTON,milton_mason,111156552321765,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,548,,,Watts,,8.6.8.6,,,,,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Common Praise (1998)",CP1998,300,"Christ Is Made the Sure Foundation",,"John Mason Neale (1818-1866)","Henry Purcell (1659-1695); Barry Rose (1934-)","8.8.8.8 ","WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin (7th cent.)","<I>O God, thou art my God</i>; adapt. <I>The Psalmist</i>, 1842"
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,308,,,"Zinzendorf; Jane Borthwick","Adam Drese",5.5.8.8.5.5,ZINZENDORF,seelenbrautigam_drese,11712123213454323212,English,,
"For Dedication","O thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,485,"For Dedication",,"William C. Bryant","W. Tansur",,"ST. MARTINS",st_martins_tansur_11215,112151233454312,English,,
"O thou, whose own vast temple stands","O thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,568,,,Bryant,,8.6.8.6,,,,,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLXXI,,,,,8.8.8.8,,,,English,"Common Prayer Book",
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Pour Out Thy Spirit from On High","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Lutheran Hymnal",LH1941,490,"Pour Out Thy Spirit from On High",,"James Montgomery",,8.8.8.8,"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"""Nürnbergisches Gesangbuch,"" 1676"
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,554a,,,"James Montgomery, 1771-1854","Samuel Webbe the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,554b,,,"James Montgomery, 1771-1854","T. R. Matthews, 1826-1910",8.8.8.8,LUDBOROUGH,ludborough_matthews,134565433321176,English,,
Corner-stone,"Christ is our Corner-stone",christ_is_our_cornerstone,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,488,Corner-stone,,"John Chandler","T. Clark",,WARSAW,warsaw_clark,154315345671217,English,,
"Psalm 132","Arise, O King of grace!  arise",arise_o_king_of_grace_arise,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,22,"Psalm 132",,"Isaac Watts","C. Zeuner",,OAKSVILLE,oaksville_zeuner,115311171223123,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,42,,,Watts,,8.6.8.6,ATHENS,athens_giardini,154321215615441,English,,
"Arise! O King of grace! arise","Arise! O King of grace! arise",arise_o_king_of_grace_arise,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,50,,,"Isaac Watts",,,,,,,,
"Arise, O King of Grace, Arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Rejoice in the Lord",RITL1985,135,"Arise, O King of Grace, Arise",,"Isaac Watts; John Henry Livingston","William Horsley",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"Prayer for the Reign of Christ","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,222,"Prayer for the Reign of Christ",,Watts,,,ARLINGTON,arlington_arne,133321112354332,,,
"Arise, O God of grace, arise","Arise, O God of grace, arise",arise_o_king_of_grace_arise,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,357,,,,,8.6.8.6,,,,English,,
"Arise, O Lord Our God, Arise","Arise, O Lord our God, arise",arise_o_king_of_grace_arise,"Trinity Hymnal (Rev. ed.)",TH1990,374,"Arise, O Lord Our God, Arise",,,"Johann Sebastian Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.","<i>Pensum Sacrum</i>, Görlitz, 1648"
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,427,,,Watts,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,613,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,886,,,Watts,,8.6.8.6,,,,English,,
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Common Praise (1998)",CP1998,275,"O What Their Joy and Their Glory Must Be",,"Peter Abelard (1079-1142); John Mason Neale (1818-1866)",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<cite>Antiphoner,</cite> Paris, 1681"
"Psalm 132","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.301,"Psalm 132",,"Isaac Watts",,8.8.8.8,,,,English,,
"At the Settlement of a church or the Ordination of a Minister","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXXIIa,"At the Settlement of a church or the Ordination of a Minister",,,,,,,,English,,
"At the Settlement of a Church; or, The Ordination of a Minister","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXXIIa,"At the Settlement of a Church; or, The Ordination of a Minister",,,,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P55,,,,,8.8.8.8,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P132a,,,,,,,,,English,,
"At the Settlement of a Church; or, The Ordination of a Minister","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,235,"At the Settlement of a Church; or, The Ordination of a Minister",,,,,,,,English,,
"At the Settlement of a Church; or, The Ordination of a Minister","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,235,"At the Settlement of a Church; or, The Ordination of a Minister",,,,,,,,English,,
"At the Settlement of a Church; or, The Ordination of a Minster","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,244b,"At the Settlement of a Church; or, The Ordination of a Minster",,,,,,,,English,,
"At the Settlement of a Church; or, The Ordination of a Minister","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,250,"At the Settlement of a Church; or, The Ordination of a Minister",,,,,,,,English,,
"At the Settlement of a Church; or, The Ordination of a Minister","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,250,"At the Settlement of a Church; or, The Ordination of a Minister",,,,,,,,English,,
"At the settlement of a church; or, The ordination of a minister","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,275,"At the settlement of a church; or, The ordination of a minister",,,,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,293,,,,,8.8.8.8,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Psalms and Hymns of Dr. Watts",PHDW1835,478,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Common Praise (1998)",CP1998,634,"Jesus, Remember Me",,,"Jacques Berthier, 1923-1994",,"JESUS, REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,1,,,Watts,,,,,,English,,
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,17,,,Watts,,8.6.8.6,,,,English,,
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,17,,,Watts,,8.6.8.6,,,,English,,
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,17,,,Watts,,8.6.8.6,,,,English,,
"Psalm 132","No sleep nor slumber to his eyes",no_sleep_nor_slumber_to_his_eyes,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.302,"Psalm 132",,"Isaac Watts",,8.6.8.6,,,,English,,
"No Sleep nor Slumber to his Eyes","No Sleep nor Slumber to his Eyes",no_sleep_nor_slumber_to_his_eyes,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XCVII,,,,,,,,,English,,
"No sleep nor slumber to his eyes","No sleep nor slumber to his eyes",no_sleep_nor_slumber_to_his_eyes,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXXII,,,,,8.6.8.6,,,,English,,
"A Church established","No sleep nor slumber to his eyes",no_sleep_nor_slumber_to_his_eyes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXXIIb,"A Church established",,,,8.6.8.6,,,,English,,
"No Sleep nor Slumber to his Eyes","No Sleep nor Slumber to his Eyes",no_sleep_nor_slumber_to_his_eyes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P132b,,,,,,,,,English,,
