displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In His Time","In His time (in His time), In His time (in His time)",in_his_time_in_his_time,"Baptist Hymnal 1991",BH1991,53,"In His Time",,"Diane Ball","Diane Ball",Irregular,"IN HIS TIME",in_his_time_ball,13272135444444654566,English,,
"In His Time","In His time, in His time",in_his_time_in_his_time,"The Hymnal for Worship and Celebration",HWC1986,465,"In His Time",,"Diane Ball","Diane Ball",Irregular,"IN HIS TIME",in_his_time_ball,13272135444444654566,,,
"In His Time","In His time, in His time",in_his_time_in_his_time,"Sing Joyfully",SJ1989,472,"In His Time",,"Diane Ball","Diane Ball",,"[In His time, in His time]",in_his_time_ball,13272135444444654566,English,,
"In His Time","In His time, In His time",in_his_time_in_his_time,"Baptist Hymnal 2008",BH2008,522,"In His Time",,"Diane Ball","Diane Ball",Irregular,"IN HIS TIME",in_his_time_ball,13272135444444654566,English,,
"In His Time","In His time, In His time",in_his_time_in_his_time,"The Celebration Hymnal: songs and hymns for worship",CEL1997,681,"In His Time",,"Diane Ball","Diane Ball",Irregular,"IN HIS TIME",in_his_time_ball,13272135444444654566,English,,
"In His Time","In His time, in His time",in_his_time_in_his_time,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,363,"In His Time",,"Diane Ball, 1941-","Diane Ball, 1941-",Irregular,"IN HIS TIME",in_his_time_ball,13272135444444654566,English,,
"In His Time","In His time, in His time",in_his_time_in_his_time,"Praise for the Lord (Expanded Edition)",PFTL1997,871,"In His Time",,"Diane Ball","Diane Ball",,"[In His time, in His time]",in_his_time_ball,13272135444444654566,English,,
"In His Time","In his time, in his time",in_his_time_in_his_time,"Sing the Faith",STF,2203,"In His Time",,"Diane Ball","Diane Ball",Irregular,"GOD'S TIME",in_his_time_ball,13272135444444654566,English,,
"In His Time","In his time, in his time",in_his_time_in_his_time,"The Faith We Sing",FWS,2203,"In His Time",,"Diane Ball","Diane Ball",Irregular,"GOD'S TIME",in_his_time_ball,13272135444444654566,English,,
"In His Time","In His time, In His time",in_his_time_in_his_time,"Rejoice Hymns",RH2011,167,"In His Time",,"Diane Ball, 1941-","Diane Ball, 1941-",Irregular,"IN HIS TIME",in_his_time_ball,13272135444444654566,English,,
