tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 D","<i>Lyra Davidica, </i>1708",530
LLANFAIR,llanfair_williams,"Robert Williams, 1781-1821","F Major or modal",113354325434321,"7.7.7.7 with alleluias",,232
"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,"Sir G. J. Elvey","G Major",335312333531233,"7.7.7.7 D",,647
NUREMBERG,nuremberg_ahle,"Johann R. Ahle",,31253121111232155,,,228
"CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,,"d minor",54571554532311441734,,,73
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,,"F Major",123127155634553,7.7.7.7,"French, 13th cent.",213
GWALCHMAI,gwalchmai_jones,"Joseph David Jones","G Major",3512343234213512,"7.7.7.7 with alleluias",,63
WÜRTTEMBERG,wurtemburg_hundert_arien,,,33551236713221523363,7.7.7.7.4,"<i>Hundert Arien</i> Dresden 1694",94
"EASTER HYMN",easter_hymn_monk,"William Henry Monk","C Major",561176561215,,,16
"[Christ the Lord is risen today]",vienna_knecht,"Rev. W. H. Havergal","G Major",321354367127654,,,189
"[Christ the Lord is risen today]",whitney_warren,"N. B. Warren, Mus. Doc.",,333454316576565,,,6
BERLIN,gott_sei_dank_freylinghausen,,,13556717257665517654,,"Freylinghausen's Gesangbuch, 1704",206
"POSEN (STRATTNER)",posen_strattner,"Rev. J. A. Freylinghausen, 1650-1705; Georg Christoph Strattner",,111123435555671,,,136
ASCENSION,ascension_monk,"William Henry Monk, 1823-1889","A Major",351124335121351,"7.7.7.7 with alleluias",,86
"[Christ the Lord is ris'n today]",hallelujah_chorus_handel,Handel,,15651565111111111212,,,15
MONKLAND,monkland_wilkes,"John B. Wilkes ","C Major",135345671332176,7.7.7.7,,239
"[Christ, the Lord, has risen today]",stanley_abt,"Franz Abt",,3451321765176543,,,45
"PASCHALE GAUDIUM",paschale_gaudium,"John Stainer",,553512165155435,,,3
ESSEX,essex_clark,"Thomas Clark",,16532543556711171765,,,60
HAVERSTOCK,unser_herrscher_neander,"J. Neander",,123134551765322,,,262
"[Christ the Lord is ris'n today]",christ_the_lord_is_risen_today_ford,"S. V. R. Ford",,34517653565332234176,,,2
"SAVANNAH (HERRNHUT)",savannah_thommen,,"E Flat Major",55432123255432123255,7.7.7.7,"Rev. John Wesley's <i>Foundery Collection,</i> 1742.",99
"PLEYEL'S HYMN",pleyels_hymn,,,352342335234212,,,605
"UNIVERSIY COLLEGE",university_college_gauntlett,"Henry J. Guantlett",,316543231555453,,,166
"[Christ the Lord is ris'n today]",easter_anthem_15651,Haydn,,1565115651111111111,,,5
HENDON,hendon_malan,"Rev. Henri A. C. Malan","G Major",111513543333242,,,722
"[""Christ the Lord is risen to-day""]",innocents_parishchoir,"W. H. Monk",,345176512354323,,,437
MOZART,mozart_mozart_34113,,,341134133326162,,,21
"GUD VÅR GUD, FÖR VÄRLDEN",gud_var_gud_lagergren,"Johan Fredrik Lagergren, b. 1826","G Major",15123421327165,7.7.7.7,,7
MERCY,mercy_gottschalk,"L. M. Gottschalk","B Flat Major",5651332111171,,,697
CLARION,clarion_rimbault,"Edward F. Rimbault","B Flat Major",151317655671713267,7.7.7.7,,15
"ALLELUIA ",alleluia_tabayoyong,"Wesley Tactay Tabayoyong","C Major",56535653,,Filipino,1
WILMOT,wilmot_weber,,,13215132156153321714,,,269
RESURRECTION,harts_milgrove,"Benjamin Milgrove",,551122311432123,,,76
TELEMANN,telemanns_chant_zeuner,,,111356511175645,,,19
"[""Christ the Lord is ris'n today""]",christ_the_lord_is_risen_today_geibel,"Adam Geibel",,11112123332217651111,,,1
BISSELL,bissell_gibson,"Alex. S. Gibson",,321351321765435,,,3
"[Christ, the Lord, is risen today]",christ_the_lord_is_risen_today_staples,"R. G. Staples",,55113214321223453234,,,1
BARNBY,barnby_barnby_35176,"Joseph Barnby",,351765433432346543,,,6
WAKEMAN,wakeman_thayer,"M. C. Thayer",,32153124321321234553,7.7.7.7,,4
RESURRECTION,resurrection_gauntlett,"H. J. Gauntlett",,"1643217 1633323",,,1
"[Christ, the Lord, is risen today]",christ_the_lord_is_risen_today_brown,"Charles S. Brown",,13765451767143215,,,2
"[Christ, the Lord, is risen today]",christ_the_lord_is_risen_today_rosecrans,"J. H. Rosecrans",,55551766671225555176,,,1
"[Christ, the Lord, is risen today]",christ_the_lord_is_risen_today_converse,"C. C. Converse",,11132165535256531113,,,1
ANDOVER,andover_hodges,"John S. B. Hodges (1830-)",,333234513321112,,,3
"THE LORD IS RISEN",the_lord_is_risen_wakefield,"S. W. ","B Flat Major",111512334543213,,,1
"[Christ, the Lord, is risen today]",hermas_havergal,"Wm. H. Monk",,33321643217523431,,,266
SYRIA,syria_jessup,"Henry Wynans Jessup",,1712314565332,,,1
LEBANON,lebanon_everett,"A. B. Everett",,35165171213516532345,,,5
CANTONE,cantone_mann,"A. H. Mann",,56111234653122,,,4
