tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Müde bin ich, geh' zur Ruh']",mude_bin_ich_bitthauer,,,11117122222123333321,,,163
"[There is a happy land]",happy_land_33235,,,3323553321332355,,,214
"[Du lieber, heil'ger, frommer Christ]",light_of_the_nations_psalterlust,"G. Siegert",,131432(1)2(3)1D5U132,,,14
"[Großer Gott, wir loben dich]",grosser_gott_11171,"P. Ritter",,11171232133323543321,,,222
"[Little drops of water]",rhodes_anonymous,,,55555133543255553122,,,79
"[I'm but a stranger here]",oak_mason,,,11232121711123212171,,,107
"[Kind words can never die]",kind_words_can_never_die_patton,"Abby Hutchinson",,1765135253176513,,,69
"[My country, 'tis of thee]",america_thesaurusmusicus,"H. Carey",,1127123343212171,,,1339
"[Treuer Heiland, wir sind hier]",dix_kocher,"Dr. K. Kocher",,171214436716555,,,826
"[Singt Gottes Lob im Winter auch]",azmon_glaser,"C. G. Gläser",,511223212334325,,,959
"[Herbei, o ihr Gläubigen, fröhlich triumphirend]",adeste_fideles_wade,,,115125532343211,,,1329
"[From Greenland's icy mountains]",missionary_hymn_mason,"Dr. L. Mason",,135565317143321,,,745
"[Stille Nacht, heilige Nacht!]",stille_nacht_gruber,,,565356532277115,,,635
"[Schönster Herr Jesu]",crusaders_hymn_111271,,,111271333342351,,,488
"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,"Demetr. Bortniansky",,534512171561653,,,349
"[O du heiliger, Allbarmherziger]",sicilian_mariners,,,565434565435567,,,596
"[I want to be an angel]",selborne_white,"E. L. White",,132345554345311,,,71
"[Who shall sing if not the children?]",middleton_arnold,,,1233322122135321231,,,88
"[Mir ist Erbarmung widerfahren]",mir_ist_erbarmung_hainlin,,,56713212322345432156,,,83
"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,"C. Voigtländer",,5443166535542443,,,64
"[Wir pflügen und wir streuen]",wir_pflugen_schulz,"J. A. P. Schulz",,511553154321556,,,287
"[Our Father, who art in heaven]",o_selige_stunden,,,51323546532151323546,,,7
"[Gott ist die Liebe, läßt mich erlösen]",gott_ist_die_liebe_11353,,,1135351653565422553,,,68
"[Sei getreu bis in den Tod!]",weil_ich_jesu_schaflein_bin_111321712,,,111321712323432321,,,52
"[Ihr Kinderlein, kommet, o kommet doch all']",ihr_kinderlein_kommet_schulz,"K. F. Schulz",,55355354223553553542,,,81
