personName,personID,gender,personYear,deathYear
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"Caelius Sedulius (5th cent.?)",Sedulius_C,M,400,499
"Rev. Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
"Michael Fleming (1928-)",Fleming_M,M,1928,2006
"Percy Dearmer",Dearmer_P,M,1867,1936
"Sidney Godolphin",Godolphin_Sidney,M,1610,1643
"Ambrosius, 340-97",Ambrose,M,340,397
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Paul Gibson (1932-)",Gibson_Paul,M,1932,0
"Robert Seymour Bridges, 1844-1930",Bridges_RS,M,1844,1930
"J. Ellerton",Ellerton_J,M,1826,1893
"Charles Peaker, 1900-",Peaker_C,M,0,0
Anonymous,Anonymous,U,0,0
"E. P.",Poston_E,F,1905,1987
