displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Give You But Your Own","We give you but your own","We Give You But Your Own",,we_give_thee_but_thine_own,English,"William Walsham How",6.6.8.6,,484
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly","8.7.8.7 D",,50
"When a Poor One","Cuando el pobre nada tiena y aun reparte (When a poor one who has nothing shares with strangers)","When a Poor One","Va Dios mimo en nuestro mismo caminar (Then we know that God still goes that road with us)",cuando_el_pobre_nada_tiene,"English; Spanish","Miguel Manzano; George Lockwood; J. A. Olivar","12.11.12 with refrain",,27
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren",7.7.7.7,,37
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green",8.4.8.4.8.8.8.4,,70
"Jesus, My Lord, How Rich Thy Grace","Jesus, my Lord, how rich thy grace","Jesus, My Lord, How Rich Thy Grace",,jesus_my_lord_how_rich_thy_grace,English,"Philip Doddridge, 1702-1751",8.6.8.6,,190
"Day of Judgment! Day of Wonders!","Day of judgment! Day of wonders!","Day of Judgment! Day of Wonders!",,day_of_judgment_day_of_wonders,English,"John Newton",8.7.8.7.4.7,"<i>Dies Irae</i>, Latin, 13th cent., based on",341
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank M. North",,,369
"The final sentence and misery of the wicked","And will the Judge descend?","The final sentence and misery of the wicked",,and_will_the_judge_descend,English,,6.6.8.6,,305
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Carolin M. Noel, 1817-1877","6.5.6.5 D",,253
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1859-1925",8.6.8.6,,94
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"When I Needed a Neighbor","When I needed a neighbor","When I Needed a Neighbor","And the creed and the color and the name won't matter",when_i_needed_a_neighbor_were_you_there,English,"Sydney Carter",,,20
"When Did We See You","Come now, you blessed, eat at my table","When Did We See You",,come_now_you_blessed_eat_at_my_table,English,"Ruth Duck",,,7
"Whatsoever You Do to the Least","When I was hungry, you gave me to eat","Whatsoever You Do to the Least","Whatsoever you do to the least of my people",when_i_was_hungry_you_gave_me_to_eat,English,"Willard Francis Jabusch",Irregular,,14
"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.11.10.11,,13
"God of Day and God of Darkness","God of day and God of darkness","God of Day and God of Darkness",,god_of_day_and_god_of_darkness,English,"Marty Haugen, b. 1950","8.7.8.7 D",,12
"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound","The Church of Christ Cannot Be Bound",,the_church_of_christ_cannot_be_bound,English,"Adam M. L. Tice, b. 1979",8.6.8.6,,11
"Su nombre es ""El Señor""","Su nombre es ""El Señor"" y pasa hambre","Su nombre es ""El Señor""","Con vosotros está y no le concéis",su_nombre_es_el_senor,Spanish,"José A. Olivar",,,11
"A Touching Place","Christ's is the world in which we move","A Touching Place","To the lost Christ slows his face",christs_is_the_world_in_which_we_move,English,"John L. Bell, b. 1949",Irregular,,10
"Fountain of Good, to Own Thy Love","Fountain of good, to own thy love","Fountain of Good, to Own Thy Love",,fountain_of_good_to_own_thy_love,English,"Philip Doddridge, 1702-1751",8.6.8.6,,84
"Lord of Glory, You Have Bought Us","Lord of glory, You have bought us","Lord of Glory, You Have Bought Us",,lord_of_glory_who_hast_bought_us,English,"Eliza S. Alderson, 1818-89","8.7.8.7 D",,65
"The Servant Song","Will you let me be your servant","The Servant Song",,will_you_let_me_be_your_servant,English,"Richard Gillard, b. 1953",,,51
"As We Gather at Your Table","As we gather at your Table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr., b.1944","8.7.8.7 D",,27
"Christ, be our light!","Longing for light, we wait in darkness",,"Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell (b. 1957)","9.8.9.6 with refrain",,23
"The final sentence, and happiness of the righteous","Attend, my ear; my heart, rejoice","The final sentence, and happiness of the righteous",,attend_my_ear_my_heart_rejoice,English,"Dr. Doddridge",8.6.8.6,,16
"A Nuptial Blessing","May God satisfy your longing","A Nuptial Blessing","May God bless you, hold and keep you",may_god_satisfy_your_longing,English,"Vicki Klima; Michael Joncas, b. 1951; George Szews",,,6
"A Voice Was Heard in Ramah","A voice was heard in Ramah that could not be consoled","A Voice Was Heard in Ramah",,a_voice_was_heard_in_ramah,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,5
"Jesus Shall Reign","Jesus shall reign wher'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1801
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,798
"The song of Moses and the Lamb","Awake, and sing the song","The song of Moses and the Lamb",,awake_and_sing_the_song,English,,6.6.8.6,,677
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode","7.6.7.6 D",,621
"The Tribunal","When thou, my righteous Judge, shalt come","The Tribunal",,when_thou_my_righteous_judge_shalt_come,English,"Lady Huntington",,,439
"The dreadful sentence","That awful day will surely come","The dreadful sentence",,that_awful_day_will_surely_come_the_appo,English,,8.6.8.6,,367
"In Christ there is no east or west","In Christ there is no east or west",,,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",8.6.8.6,,331
"Lo! he cometh,—countless trumpets","Lo! he cometh,—countless trumpets",,,lo_he_cometh_countless_trumpets,,,,,157
"O God of Mercy, God of Might","O God of mercy, God of might","O God of Mercy, God of Might",,o_god_of_mercy_god_of_might,English,"Godfrey Thring",8.8.8.6,,105
"Where Will You Spend Eternity?","Where will you spend eternity","Where Will You Spend Eternity?","Eternity! eternity",where_will_you_spend_eternity_hoffman,English,"E. A. Hoffman",,,66
"O God of Mercy! Hearken Now","O God of mercy! hearken now","O God of Mercy! Hearken Now",,o_god_of_mercy_hearken_now,English,"E. S. Clark",8.8.8.8,,25
"The peace of God is here to stay","The love of God come close",,"The peace of God is here to stay",the_love_of_god_comes_close,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",6.6.6.6.8.8,,7
"On the Journey to Emmaus","On the journey to Emmaus with our hearts as cold as stone","On the Journey to Emmaus",,on_the_journey_to_emmaus,English,"Marty Haugen, b. 1950",Irregular,,6
"Bread for the World","Lord Jesus Christ, you are the bread of life","Bread for the World","Bread for the world: a world of hunger",lord_jesus_christ_you_are_the_bread_of,English,"Bernadette Farrell, b. 1957",,,5
"Like a Mother Who Has Borne Us","Like a mother who has borne us","Like a Mother Who Has Borne Us",,like_a_mother_who_has_borne_us,English,"Daniel Bechtel",8.7.8.7,,5
"Here to the house of God we come","Here to the house of God we come",,,here_to_the_house_of_god_we_come,English,"Shirley Erena Murray (b. 1931)",8.8.8.8.8.8,,4
"When the hungry who have nothing share with strangers","When the hungry who have nothing share with strangers",,,when_the_hungry_who_have_nothing_share_w,English,"Jose Antonio Olivar; Miguel Manzano; Mary Louise Bringle",12.11.12.11.11,"Spanish-language hymn <I>Cuando el Pobre</i>",4
"What You Have Done for Me","I am the hungry, I am the poor","What You Have Done for Me","What you have done for the least of my children",i_am_the_hungry_i_am_the_poor,English,"Tony E. Alonso, b. 1980",,,3
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley; John Cennick",8.7.8.7.4.4.4.7,,768
"Angels from the Realms of Glory","Angels from the realms of glory","Angels from the Realms of Glory","Come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,,763
"Great God, what do I see and hear!","Great God, what do I see and hear!",,,great_god_what_do_i_see_and_hear,English,"Anon.; W. B. Collyer; Thomas Cotterill",8.7.8.7.8.8.7,,296
"Lord, Lead the Way the Savior Went","Lord, lead the way the Savior went","Lord, Lead the Way the Savior Went",,lord_lead_the_way_the_savior_went,English,"William Croswell",8.6.8.6,,200
