tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1072
DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major",171214436716555,7.7.7.7.7.7,,810
GOUNOD,lux_prima_gounod,"Charles f. Gounod","F Major",111321715333543,7.7.7.7.7.7,,156
GETHSEMANE,redhead_no_76,"Richard Redhead, 1820-1901","E Flat Major",112344311232211,7.7.7.7.7.7,,451
LATROBE,latrobe_latrobe,"Christian Ignatius Latrobe","c minor",55112233175465,7.7.7.7.7.7,,10
RATISBON,ratisbon,"William H. Havergal","D Major",556711761534213,7.7.7.7.7.7,"J. G. Werner's <i>Choralbuch,</i> 1815",126
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,7.7.7.7.7.7,,261
"NEW CITY FELLOWSHIP",new_city_fellowship,"James Ward","A Major",,7.7.7.7.7.7,,1
"TE ALUDANT OMNIA",te_laudant_omnia_swift,"James Frederick Swift, 1847-1931","G Major",3512171657143235,7.7.7.7.7.7,,8
PILOT,pilot_gould,"John E. Gould","B Flat Major",3217216543321,7.7.7.7.7.7,,752
GREATOREX,greatorex_allen,"Chester G. Allen","A Major",5531265135421712,7.7.7.7.7.7,,4
"PSALM 135 (MINISTRES DE L'ÉTERNEL)",ministres_de_leternel,"Claude Goudimel","D Major",16556715654321,7.7.7.7.7.7,"<I>French Psalter</i>, 1562",14
ARFON,arfon_minor,"Hugh Davies","g minor",511765123432132,7.7.7.7.7.7,"French and Welsh melody",45
"CHRIST WHOSE GLORY",christ_whose_glory_williamson,"Malcolm Williamson, b. 1931","E Flat Major",321232143234325,7.7.7.7.7.7,,6
ANCHOR,though_the_angry_surges_roll_towner,"Daniel B. Towner, 1850-1919","C Major",551534555666655,7.7.7.7.7.7,,91
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans, 1874-1948","A Flat Major",553123651431,7.7.7.7.7.7,,22
"ENGLAND'S LANE",englands_lane,"G. T. Shaw (1879-1943)","B Flat Major",132153151523276,7.7.7.7.7.7,,30
