displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See The Conqueror Mounts In Triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymnal for Church and Home",HCH11927,117,"See The Conqueror Mounts In Triumph",,"Chr. Wordsworth","Henry Smart",,"[See the Conqueror mounts in triumph]",regent_square_smart,531532156651432,English,,
"See The Conqueror Mounts In Triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymnal for Church and Home (2nd ed.)",HFCH1928,117,"See The Conqueror Mounts In Triumph",,"Chr. Wordsworth","Henry Smart",,"[See the Conqueror mounts in triumph]",regent_square_smart,531532156651432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,126,"See the Conqueror mounts in triumph",,"Bp C. Wordsworth","Henry Smart","8.7 D","[See the Conqueror mounts in triumph]",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror Mounts in Triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,147,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","J. H. T.",,"[See the Conqueror mounts in triumph]",see_the_conqueror_mounts_in_tenney,33333235422221254235,English,,
"See, the Conqueror Mounts in Triumph!","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Augsburg Songs for Sunday Schools and other services",AS1885,77,"See, the Conqueror Mounts in Triumph!",,"C. Wordsworth","H. Smart",,"[See the Conqueror mounts in triumph]",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror Mounts in Triumph","See the Conq'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Songs Celestial",SC1889,18b,"See, the Conqueror Mounts in Triumph",,"Bishop of Lincoln","H. P. Danks",,"[See the Conq'ror mounts in triumph]",see_the_conqueror_mounts_in_tr_danks,55153511223213255171,English,,
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Trinity Hymnal (Rev. ed.)",TH1990,291,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Psalter Hymnal (Gray)",PsH,414,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Cyber Hymnal",CYBER,5990,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Charles Hubert Hastings Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114326751154532,English,"<cite>Holy Year</cite>, 1862, alt.",
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,52,"See the Conqueror mounts in triumph",,,,,,,,,,
"See the Conqueror Mounts in Triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Concordia: a collection of hymns and spiritual songs",CCHS1916,89,"See the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror Mounts in Triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,96,"See the Conqueror Mounts in Triumph",,"Christopher Wordsworth, 1807-1885","Henry Smart, 1813-1879","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,137,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Franz J. Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"See, the Conqueror Mounts in Triumph","See, the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal and Order of Service",HOoS1926,147,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,237,,,"Bishop Wordsworth","L. O. Emerson",,"[See the Conqueror mounts in triumph]",see_the_conqueror_mounts_in_emerson,55112233234321175511,English,,
