personName,personID,gender,personYear,deathYear
"Michael Weisse",Weisse_M,M,1480,1534
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Charles Wesley",Wesley_Charles,M,1707,1788
"William Henry Monk",Monk_William,M,1823,1889
"Nolan Williams Jr.",Williams_Nolan,M,0,0
"J. Leeson, 1807-82",Leeson_Jane,F,1807,1882
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Robert Williams",Williams_Robert1782,M,1782,1818
"Fred Kaan (b. 1929)",Kaan_Fred,M,1929,2009
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Robert Campbell, 1814-1868",Campbell_Robert,M,1814,1868
"Wipo of Burgundy, d. 1048",WipoofBurgundy,M,1000,1050
"John Roberts",Roberts_John,M,1822,1877
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"Ethel Porter",Porter_E,F,0,0
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"John Clark (1839-1888)",Clark_JH,M,1839,1888
"Eric H. Thiman (1900-1975)",Thiman_EH1,M,1900,1975
"Joseph D. Jones, 1827-1870",Jones_JD,M,1827,1870
"John F. Underwood",Undewood_John,M,0,0
"Gaylord E. Smith",Smith_Gaylord,M,1939,0
"Sigismond Lasar",Lasar_Sigismond,,1822,1895
"Stopford A. Brooke, 1832-1916",Brooke_SA,M,1832,1916
"Stephen A. Crisp (1939-)",Crisp_SA,M,0,0
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Jan O. Bender, b. 1909",Bender_Jan,M,1909,1994
"Marie J. Post",Post_MJ,F,1919,1990
"Hilary of Poitiers, c300-368",Poitiers_Ho,M,267,367
"J. Sebastian B. Hodges",Hodges_JSB,M,1830,1915
"Brian Hoare (b. 1935)",Hoare_Brian,M,0,0
"Samuel Reay",Reay_S,M,1822,1905
"Roberta Bard",Bard_Roberta,F,0,0
"Theodore C. Williams, 1855-1915",Williams_TC,M,1855,1915
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"David Evans",Evans_David1874,M,1874,1948
"Henry Wynans Jessup",Jessup_HW,M,1864,1934
