displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Trinity Hymnal (Rev. ed.)",TH1990,74,"God is Working His Purpose Out",,"Arthur Campbell Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,"Tune from <i>Enlarged Songs of Praise</i>"
"God is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Hymns for Youth",H4Y1966,151,"God is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin F. Shaw, 1875-1958",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"God Is Working His Purpose Out","God is working His purpose out",god_is_working_his_purpose_out,"Seventh-day Adventist Hymnal",SDAH1985,225,"God Is Working His Purpose Out",,"Arthur C. Ainger (1841-1919)","Martin Shaw (1875-1958)",Irregular,PURPOSE,purpose_shaw,"12232 17573 217",,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"The Worshipbook: Services and Hymns",WSH1972,389,"God Is Working His Purpose Out",,"Arthur Campbell Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Rejoice in the Lord",RITL1985,425,"God Is Working His Purpose Out",,"A. C. Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"God is Working His Purpose Out","God is working His purpose out",god_is_working_his_purpose_out,"The Hymnbook",H1955,500,"God is Working His Purpose Out",,"Arthur Campbell Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Worship (3rd ed.)",WHSB1986,507,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Worship and Rejoice",WAR2003,564,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Psalter Hymnal (Gray)",PsH,594,"God Is Working His Purpose Out",,"Arthur Campbell Ainger","Martin Fallas Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,646,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"The Worshiping Church",TWC,750,"God Is Working His Purpose Out",,"Arthur C. Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Worship (4th ed.)",WORS2011,862,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",,PURPOSE,purpose_shaw,122321757321711,English,,
"God Is Working His Purpose Out","God is working His purpose out",god_is_working_his_purpose_out,"The Cyber Hymnal",CYBER,1953,"God Is Working His Purpose Out",,"Arthur C. Ainger","Martin Fallas Shaw",,PURPOSE,purpose_shaw,377577321551176,English,,
