displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unsearchable Riches","Oh, the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Praise and Worship: the Nazarene Hymnal",PWNH1951,78,"Unsearchable Riches","Precious, more precious","F. J. C.","J. R. Sweney",,"[Ohm the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","Oh, the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Timeless Truths",TTvirt,798,"Unsearchable Riches","Precious, more precious","Frances J. Crosby","John R. Sweney",10.7.10.7.5.7.10.7,"[Oh, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,,"Timeless Truths (http://library.timelesstruths.org/music/Unsearchable_Riches)","Timeless Truths (http://library.timelesstruths.org/music/Unsearchable_Riches)"
"Unsearchable Riches","Oh, the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"The Cyber Hymnal",CYBER,7034,"Unsearchable Riches","Precious, more precious","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Oh, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"O the Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Christian Hymnal (Rev. ed.)",CHCH1959,20,"O the Unsearchable Riches","Precious, more precious","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[O the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","Oh, the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E16,"Unsearchable Riches","Precious, more precious","F. J. C.","J. R. Sweney",,"[Oh, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,1,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[Oh, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,,,
"Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Songs of Conquest",SoC1912,19,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[O the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,30,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[O the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"The Ark of Praise",AoP1882,33,"Unsearchable Riches","Precious, more precious","Fanny J. Crosby","J. R. S.",,"[O the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,,,
"Unsearchable Riches","Oh, the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Revival Melodies",RM1921,35,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[Oh, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Songs of Inspiration",SoI1949,37,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[O the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"New Songs of Inspiration (vol. one)",NSI11984,37,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[O the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"The Best of All: complete",BoAC1910,51,"Unsearchable Riches","Precious, more precious","F. J. C.","J.  R. Sweney",,"[O the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,,,
"Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"The Standard Sunday School Hymnal",SSSH1888,58,"Unsearchable Riches","Precious, more precious","F. J. Crosby","Jno. R. Sweney",,"[O the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,61,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[O the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,,,
"Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Millennial Revival",MR1928,61,"Unsearchable Riches","Precious, more precious","F. J. C.","J. R. Sweney",,"[O the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
