hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","O God, If Thy Beloved Son","O God, if Thy beloved Son",o_god_if_thy_beloved_son,ALH1930,173,"O God, If Thy Beloved Son",,"H. Brueckner; Joh. Heermann","J. Klug",8.7.8.7.8.8.7,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,"German chorale: Es ist gewisslich an der Zeit"
"American Lutheran Hymnal","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,ALH1930,321,"The Day Is Surely Drawing Near",,"Bartholomaeus Ringwalt","J. Kluge",8.7.8.7.8.8.7,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,"Tr. Composite","German chorale: Es ist gewiszlich an der Zeit"
"Ancient and Modern: hymns and songs for refreshing worship","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,AM2013,778b,,,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)","William Henry Monk (1823-1889)",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Later form of melody in <i>Geistliche Lieder</i>, 1533"
"Anglican Hymns Old and New (Rev. and Enl.)","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,HON2008,664,,,"Johann J. Schutz",,,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,"Geistliche Lieder"
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","The day of wrath, that dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,BHTC1874,50a,,,,"Martin Luther",,"JUDGMENT HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"Book of Worship with Hymns and Tunes ","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,BWHT1899,580,,,"William Bengo Collyer",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Great God! what do I see and hear","Great God! what do I see and hear",great_god_what_do_i_see_and_hear,CSBC1841,239,,,,"Martin Luther",,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,CS1886,691,,,"Bp. Reginald Heber (1783-1826)",,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch, 1535"
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,CS1885,691,,,"Bp. Reginald Heber (1783-1826)",,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"Christian Chorals: for the Chapel and Fireside","That great day of the Lord draws nigh","That great day of the Lord draws nigh",that_great_day_of_the_lord_draws_nigh,CCCF1885,222,,,"M. Woolsey Stryker",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch, 1535"
