displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior King! In Hallowed Union","Savior king! in hallowed union",savior_king_in_hallowed_union,"The Cyber Hymnal",CYBER,8950,"Savior King! In Hallowed Union",,Anonymous,"Christian Friedrich Witt; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>Sunday-School Hymns</cite> (Philadelphia: American Sunday School Union, 1856)","Psalmodia Sacra, 1715"
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,4,,,,,,"[Savior King, in hallowed union]",beecher_zundel,556532321761654,English,,
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d149,,,,,,,,,English,,
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"Harmony in Praise",HP1890,d181,,,,,,,,,English,,
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,323,,,,,,,,,English,,
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1040,,,,,,,,,,,
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"The Confederate Sunday School Hymn Book",CSSH1864,d106,,,,,,,,,,,
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"Love and Praise",LP1883,d114,,,,,,,,,English,,
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"Angelic Songs",AS1896,d169,,,,,,,,,English,,
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d762,,,,,,,,,,,
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d766,,,,,,,,,English,,
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,849,,,,,,,,,,,
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,949,,,,,,,,,English,,
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1040,,,,,,,,,,,
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1040,,,,,,,,,,,
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1103,,,,,,,,,,,
"Saviour, King, in hallowed union","Saviour, King, in hallowed union",savior_king_in_hallowed_union,"Calvary Songs",CS1875,80d,,,,,,,,,English,,
"Saviour King, in hallowed union","Saviour King, in hallowed union",savior_king_in_hallowed_union,"Hymns of the Centuries: Sunday School Edition",HCSS1913,29,,,Anon.,"George F. Le Jeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Saviour King, in hallowed union","Saviour King, in hallowed union",savior_king_in_hallowed_union,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,29,,,Anon.,"George F. LeJeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Saviour, King, in hallowed union","Saviour, King, in hallowed union",savior_king_in_hallowed_union,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,339,,,,,,,,,English,,
"Saviour King, in hallowed union","Saviour King, in hallowed union",savior_king_in_hallowed_union,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,342,,,,,,,,,English,,
"Saviour King, in hallowed union","Saviour King, in hallowed union",savior_king_in_hallowed_union,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,419,,,Anon.,,,,,,,,
"Saviour King, in hallowed union","Saviour King, in hallowed union",savior_king_in_hallowed_union,"Hymnal of the Presbyterian Church",HPC1866,529,,,,,,,,,English,,
"Saviour King, in hallowed union","Saviour King, in hallowed union",savior_king_in_hallowed_union,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,816,,,Anon.,,,,,,English,,
"Saviour King, in hallowed union","Saviour King, in hallowed union",savior_king_in_hallowed_union,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,992,,,Anon.,,,,,,English,,
"Saviour King, in hallowed union","Saviour King, in hallowed union",savior_king_in_hallowed_union,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1040,,,,,,,,,,,
"Saviour King, in hallowed union","Saviour King, in hallowed union",savior_king_in_hallowed_union,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1040,,,,,,,,,,,
"Saviour-King! in hallowed union","Saviour-King! in hallowed union",savior_king_in_hallowed_union,"Sunday-School Hymns",SSH1856,323,,,,,,,,,,,
"Saviour--King! in hallowed union","Saviour--King! in hallowed union",savior_king_in_hallowed_union,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,323,,,,,,,,,,,
"Sabbath School Meeting","Saviour King, in hallowed union",savior_king_in_hallowed_union,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,492,"Sabbath School Meeting",,Anon.,,,BAVARIA,bavaria_german_12354,123543223213271123,English,,"Fr. the German"
"Sabbath School Meeting","Saviour King, in hallowed union",savior_king_in_hallowed_union,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,494,"Sabbath School Meeting",,Anon.,,,BAVARIA,bavaria_german_12354,123543223213271123,English,,"Fr. the German"
"A Blessing Sought","Savior King, in hallowed union",savior_king_in_hallowed_union,"The Gem",G1867,d124,"A Blessing Sought",,,,,,,,,,
"Sabbath School Meeting","Saviour King, in hallowed union",savior_king_in_hallowed_union,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1041,"Sabbath School Meeting",,Anon.,,,,,,,,
