displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Cleansing Wave","O now I see the cleansing wave!","The Cleansing Wave","The cleansing stream I see, I see",o_now_i_see_the_crimson_wave,English,"Phoebe Palmer",8.6.8.6.8.8.8.8,,330
Faith,"If thou wilt know the fountain deep",Faith,"Put on thy strength, O Zion, rise",if_thou_wilt_know_the_fountain_deep,English,"D. S. Warner",8.6.8.6.8.8.8.8,,6
"O Tyre","O Tyre, crowned empress of the sea","O Tyre","The empires of man pass away",o_tyre_crowned_empress,English,"I. M. Ely",8.6.8.6.8.8.8.8,,2
"Most High and Holy Trinity!","Most High and Holy Trinity!","Most High and Holy Trinity!",,most_high_and_holy_trinity,English,"Angelus Silesius; Catherine Winkworth",8.6.8.6.8.8.8.8,,8
"By Name","Oh, love divine and wondrous deep","By Name",,o_love_divine_and_wondrous_deep,English,"Frank H. Converse",8.6.8.6.8.8.8.8,"<cite>The International Lesson Hymnal</cite> (Chicago: David C. Cook, 1878)",3
"Opening Prayer","Dear Father, we Thy little ones","Opening Prayer",,dear_father_we_thy_little_ones,English,"Virginia J. Kent",8.6.8.6.8.8.8.8,"<cite>Infant Praises</cite> by John R. Sweney and William Kirkpatrick (Philadelphia: John J. Hood, 1887)",2
"Look Up","Before my face my Savior stands","Look Up",,before_my_face_my_savior_stands,English,"Mrs. Jennie F. Snell",8.6.8.6.8.8.8.8,"<cite>Great Joy</cite> by William W. Bentley, Mrs. M. E. Wilson and Alfred Beierly (Cincinnati: George D. Newhall, 1881)",2
"He Lives Again (Smith)","Come, let us with united voice","He Lives Again (Smith)","We'll sing in loud and joyous strain",come_let_us_with_united_voice,English,"M. A. Smith",8.6.8.6.8.8.8.8,,2
"Hear, O My Lord, Regard My Cry","Hear, O my LORD, regard my cry","Hear, O My Lord, Regard My Cry",,lord_hear_the_right_regard_my_cry_my_pr,English,,8.6.8.6.8.8.8.8,"<cite>The Psalter</cite>, 1912",7
"When Jesus Deems It Best","Some day I’ll lay my burden down","When Jesus Deems It Best","I know not when that day shall come",some_day_ill_lay_my_burden_down_and_ente,English,"J. A. Patton",8.6.8.6.8.8.8.8,"<cite>Carol Crown</cite> by James D. Vaughan (Lawrenceburg, TN: James D. Vaughan, 1915)",3
"Ring Out, O Bells, Your Peals Today","Ring out, O bells, your peals today","Ring Out, O Bells, Your Peals Today","Ring on, ye bells, O sweetly ring",ring_out_o_bells_your_peals_today,English,Anonymous,8.6.8.6.8.8.8.8,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
"When Jesus Laid His Hand On Me","I was a sinner on life’s road","When Jesus Laid His Hand On Me","When Jesus laid His hand on me",i_was_a_sinner_on_lifes_road,English,"Alice W. Norton",8.6.8.6.8.8.8.8,"<cite>Glorious Theme</cite> by Will H. Ruebush, Samuel W. Beazley, James H. Ruebush, Garland L. Shirley, Curtis Taylor and Alph Harrison (Dayton, VA: Ruebush-Kieffer, 1927)",2
