tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major or modal",511223212334325,8.6.8.6,,965
DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major or modal",171214436716555,7.7.7.7.7.7,,833
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams",,112313451123134,,"<cite>Geistliche Kirchengesänge</cite>, 1623",482
"LOBE DEN HERREN",lobe_den_herren_115321,"William Sterndale Bennett","F Major or modal",11532176567121,14.14.4.7.8,"<i>Erneuerten Gesangbuch</i>, 1665",413
"REVIVE US AGAIN",revive_us_again_husband,"John J. Husband","G Major or modal",511111233331355,,,746
AMERICA,america_thesaurusmusicus,,"F Major or modal",1127123343212171,6.6.4.6.6.6.4,"<i>Thesaurus Musicus</i>, 1744",1349
NETTLETON,nettleton,,,321135223565321,"8.7.8.7 D","<i>Wyeth’s Repository of Sacred Music</i>, Second Part, 1813",814
"OLD 100TH",old_hundredth_bourgeois,"Louis Bourgeois","G Major or modal",117651233332143,8.8.8.8,"<i>Genevan Psalter</i>, 1551",1891
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1039
NICAEA,nicaea_dykes,"John B. Dykes","D Major",113355666653555,13.12.13.12,,1041
BUNESSAN,bunessan,"Robert J. Batastini, b. 1942","C Major",135127656512356,"5.5.5.4 D","Gaelic melody",261
"DARWALL'S 148TH",darwall_darwall,"John Darwall",,131531765432231,6.6.6.6.9.8,,486
LYONS,lyons,"Johann Michael Haydn, 1737-1806; William Gardiner","G Major or modal",511231443251123,10.10.11.11,,768
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,8.8.8.8,,1443
FLEMMING,flemming_flemming,"Friedrich F. Flemming",,111223112173333,11.11.11.5,,432
"EIN' FESTE BURG",ein_feste_burg_luther,"Martín Lutero","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,642
