personName,personID,gender,personYear,deathYear
"Mrs. Annie R. Cousin",Cousin_AR,F,1824,1906
"Robert Robinson",Robinson_R,M,1735,1790
"John Bowring",Bowring_John,M,1792,1872
"P. Gerhardt",Gerhardt_Paul,M,1607,1676
Toplady,Toplady_Augustus,M,1740,1778
"Rev. John Newton (1725-1807)",Newton_John,M,1725,1807
Anon.,Anonymous,U,0,0
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"H. L. G.",Gilmour_Henry,M,1836,1920
Bakewell,Bakewell_John,M,1721,1819
Collyer,Collyer_WB,M,1782,1854
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Daniel Turner",Turner_D1,M,1710,1798
"Daniel Read",Read_D,M,1757,1836
"Edward Denny",Denny_EB,M,1796,1889
"Samuel Johnson",Johnson_Samuel1822,M,1822,1882
"Stephen Jenks ( -1856)",Jenks_Stephen,M,1772,1856
"Elias Nason",Nason_E,M,1811,1887
"Rev. Hervey Doddridge Ganse (1822— )",Ganse_HD1,M,1822,1891
"Thomas MacKellar (1812- )",MacKellar_Thomas,M,1812,1899
"G. H. Rule",Rule_William,M,1802,1890
