displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason, c. 1645-1694","8.6.8.6 D",,40
"I Feel the Winds of God Today","I feel the winds of God today","I Feel the Winds of God Today",,i_feel_the_winds_of_god_today,English,"Jessie Adams","8.6.8.6 D",,27
"For unto Us a Child Is Born","For unto us a child is born, To us a son is given","For unto Us a Child Is Born",,for_unto_us_a_child_is_born_to_us_a_son,English,"Susan H. Peterson","8.6.8.6 D",,1
"All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,English,"Frances Whitmarsh Wile","8.6.8.6 D",,86
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name","And crown Him, crown Him",all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792","8.6.8.6 D",,3416
"A Living Sacrifice","I love the Christ, the Son of God","A Living Sacrifice","My gift is small, it is my all;",i_love_the_christ_the_son_of_god,,"Lucena C. Byrum","8.6.8.6 D",,3
"Rise Up and Shine! Your Light Has Come","Rise up and shine! Your light has come","Rise Up and Shine! Your Light Has Come",,rise_up_and_shine_your_light_has_come,English,"Carl P. Daw, Jr.","8.6.8.6 D",,3
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie (1857-1925)","8.6.8.6 D","Early Greek hymn",93
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-89","8.6.8.6 D",,1223
"We Hail You God's Anointed","We hail you God's anointed","We Hail You God's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","8.6.8.6 D",,842
"The Love of Christ, Who Died for Me","The love of Christ, who died for me","The Love of Christ, Who Died for Me",,the_love_of_christ_who_died_for_me,English,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,4
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett, 1727-1795","8.6.8.6 D",,1325
"At the Cross","Alas! and did my Savior bleed","At the Cross","At the cross, at the cross, where I first saw the light",alas_and_did_my_savior_bleed,English,"Isaac Watts; Ralph E. Hudson","8.6.8.6 D",,2299
"I Sing the Mighty Power of God","I sing the mighty pow'r of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,469
"God, help us make your glories known","God, help us make your glories known",,,he_bids_us_make_his_glories_known,English,"Isaac Watts","8.6.8.6 D","Psalm 78, 1st, 2nd & 3rd Parts, alt.",2
"O Christ, Our Lord, Dear Son of God","O Christ, our Lord, dear Son of God","O Christ, Our Lord, Dear Son of God",,o_christ_our_lord_dear_son_of_god,,"Calvin Seerveld","8.6.8.6 D",,1
"Hark! the Glad Sound!","Hark! the glad sound! The Savior comes!","Hark! the Glad Sound!",,hark_the_glad_sound_the_savior_comes,,"Philip Doddridge","8.6.8.6 D","<i>Translation and Paraphrases</i>, 1745, alt.",819
"O Golden Day","O golden day, so long desired","O Golden Day",,o_golden_day_so_long_desired,English,"Charles A. Dickinson","8.6.8.6 D",,17
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre, 1821-1891","8.6.8.6 D",,177
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,English,"Henry Hallam Tweedy","8.6.8.6 D",,53
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,,"William Cowper","8.6.8.6 D",,2467
"Arise And Shine, O Zion Fair","Arise and shine, O Zion fair","Arise And Shine, O Zion Fair",,arise_and_shine_o_zion_fair,English,"John A. Granade","8.6.8.6 D","<cite>A Choice of Hymns and Spiritual songs</cite> by Daniel V. Dodge (Wilmington, DE: Matthew R. Lockerman, 1808)",75
"Lead Me to Calvary","King of life I crown Thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey, 1874-1958","8.6.8.6 D",,125
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts","8.6.8.6 D",,1399
"As on the cross the Saviour hung","As on the cross the Saviour hung","As on the cross the Saviour hung",,as_on_the_cross_the_savior_hung_and_wept,English,,"8.6.8.6 D","<i>Mercer's Cluster</i>, p. 31.",171
"Keep Silence, All Created Things","Keep silence, all created things!","Keep Silence, All Created Things",,keep_silence_all_created_things,English,"Isaac Watts","8.6.8.6 D",,202
"The Shadows of the Evening Hours","The shadows of the evening hours","The Shadows of the Evening Hours",,the_shadows_of_the_evening_hours,English,"A. A. Procter","8.6.8.6 D",,235
"Song of Life","Not in darkness nor in mystery","Song of Life",,not_in_darkness_nor_in_mystery,English,"Neil Barham","8.6.8.6 D",,1
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,,"8.6.8.6 D",,417
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates","8.6.8.6 D",,501
"The People Who in Darkness Walked","The people who in darkness walked","The People Who in Darkness Walked",,the_race_that_long_in_darkness_pined,English,"John Morrison","8.6.8.6 D",,217
"It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears","8.6.8.6 D",,867
"Dear Jesus, Ever At My Side","Dear Je­sus! ev­er at my side","Dear Jesus, Ever At My Side",,dear_jesus_ever_at_my_side,English,"Frederick W. Faber, 1814-1863","8.6.8.6 D","<cite>Plymouth Collection of Hymns and Tunes</cite> by Henry W. Beecher (New York: A. S. Barnes, 1855)",200
"They Came with Faith to Seek the Lord","They came with faith to seek the Lord","They Came with Faith to Seek the Lord",,they_came_with_faith_to_seek_the_lord,English,"Paul O. Davidson","8.6.8.6 D",,1
"O How I Love Jesus","There is a name I love to hear","O How I Love Jesus","O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield","8.6.8.6 D",,563
"Let saints on earth in concert sing","Let saints on earth in concert sing",,,let_saints_below_in_concert_sing,,"Charles Wesley 1707-88","8.6.8.6 D",,175
"How Good the Name of Jesus Sounds","How good the name of Jesus sounds","How Good the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton","8.6.8.6 D",,1616
"Let all the earth, all time and space","Let all the earth, all time and space",,,ye_sons_of_men_a_feeble_race,English,"Isaac Watts","8.6.8.6 D","Psalm 91 & Psalm 89, alt.",72
"Gracious Spirit","Gracious Spirit, heed our pleading","Gracious Spirit","Come, come, come/ Njoo, njoo, njoo",gracious_spirit_heed_our_pleading,"English; Swahili","Wilson Niwagila; Howard S. Olson","8.6.8.6 D",Tanzania,11
"When, rising from the bed of death","When, rising from the bed of death",,,when_rising_from_the_bed_of_death,English,"Joseph Addison, 1672-1719","8.6.8.6 D",,258
"What Will You Do with Jesus?","O what will you do with Jesus? The call comes loud and sweet","What Will You Do with Jesus?","What shall the answer be",o_what_will_you_do_with_jesus_the_call_c,English,"Nathaniel Norton","8.6.8.6 D",,21
"May the feet of God walk with you","May the feet of God walk with you",,,may_the_feet_of_god_walk_with_you,English,"Aubrey Podlich ","8.6.8.6 D",,1
"Lo, What a Glorious Sight Appeared","Lo, what a glorious sight appeared","Lo, What a Glorious Sight Appeared",,lo_what_a_glorious_sight_appears,English,"Isaac Watts","8.6.8.6 D",,285
"How Shall I Meet Thee?","How shall I meet Thee? How my heart","How Shall I Meet Thee?",,how_shall_i_meet_thee_how_my_heart,English,"Paul Gerhardt; Catherine Winkworth","8.6.8.6 D","<cite>D. M. Luthers und anderer vornehmen geistreichen und gelehrten Männer geistliche Lieder und Psalmen</cite>, by Christoph Runge (Berlin: 1653); translation in <cite>Chorale Book for England</cite>, 1863",5
"With Songs and Honours","With songs and honours sounding loud","With Songs and Honours",,with_songs_and_honors_sounding_loud,English,"Isaac Watts","8.6.8.6 D",,278
"Whom Jesus' Blood Doth Sanctify","Whom Jesus' blood doth sanctify","Whom Jesus' Blood Doth Sanctify",,whom_jesus_blood_doth_sanctify,English,"Charles Wesley, 1707-1788","8.6.8.6 D","In the Wesley manuscripts",12
"We Walk by Faith","We walk by faith and not by sight","We Walk by Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,English,"Henry Alford; Lloyd Larson","8.6.8.6 D",,71
"Blessed Be the God of Israel ","Blessed be the God of Israel, Who comes to set us free","Blessed Be the God of Israel ",,blessed_be_the_god_of_israel_who_daw,English,"Carl P. Daw ","8.6.8.6 D","<cite>Song of Zechariah</cite> (para.)",18
"Jesus Is The Friend Of Children","Jesus is the friend of children, Jesus is the friend of children","Jesus Is The Friend Of Children",,jesus_is_the_friend_of_children_jesus_is,English,"D. P. Gurley","8.6.8.6 D",,7
"A Student's Hymn","Creator of the universe","A Student's Hymn",,creator_of_the_universe_we_lift_our_mind,English,"J. Donald Hughes ","8.6.8.6 D",,7
"'Tis Beautiful","’Tis beautiful to live on earth","'Tis Beautiful",,tis_beautiful_to_live_on_earth,English,"Belle Bush","8.6.8.6 D","<cite>The Palm of Victory</cite> by Leroy H. Dowling (St. Louis: L. H. Downling, 1874)",2
"Hear Me O God, Nor Hide Thy Face","Hear me, O God, nor hide Thy face","Hear Me O God, Nor Hide Thy Face",,hear_me_o_god_nor_hide_thy_face,English,"Isaac Watts","8.6.8.6 D","<cite>The Psalms of David</cite>, 1719",62
"My Shepherd Is the Living Lord","My Shepherd is the living Lord","My Shepherd Is the Living Lord",,my_shepherd_is_the_living_lord_now_shall,English,"Thomas Sternhold; Isaac Watts","8.6.8.6 D",,55
"The Head, that once was crown'd with thorns","The Head, that once was crown'd with thorns",,,the_head_that_once_was_crowned_with_thor,English,,"8.6.8.6 D",,509
"The Lord Will Come and Not Be Slow","The Lord will come and not be slow","The Lord Will Come and Not Be Slow",,the_lord_will_come_and_not_be_slow,English,"John Milton, 1608-1674","8.6.8.6 D",,98
"Joy to the World","Joy to the world, the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 D",,1854
Charlston,"Awake awake ye mortals all",Charlston,,awake_awake_ye_mortals_all,English,,"8.6.8.6 D","English West Gallery Carol",1
"Our Paschal Lamb, that Sets Us Free","Our Paschal Lamb, that sets us free","Our Paschal Lamb, that Sets Us Free","Alleluia! Alleluia! Alleluia!",our_paschal_lamb_that_sets_us_free,English,"Martin H. Franzmann, 1907-76","8.6.8.6 D",,4
"The Slave's appeal","Strike off my galling fetters—strike!","The Slave's appeal",,strike_off_my_galling_fetters,English,,"8.6.8.6 D",,3
"The Rose","It's the heart, afraid of breaking","The Rose","Some say love, it is a river",its_the_heart_afraid_of_breaking,,"Amanda McBroom","8.6.8.6 D",,1
"The Missionary Triumph","Awake! awake! put on thy strength","The Missionary Triumph",,awake_awake_put_on_thy_strength_church,English,"Dwight Spencer","8.6.8.6 D","<cite>The Missionary Triumph</cite> by Sanford M. Brown and Joseph M. Hunt (Cincinnati, John Church Company, 1889)",4
"When Hands Reach Out Beyond Divides","When hands reach out beyond divides","When Hands Reach Out Beyond Divides",,when_hands_reach_out_beyond_divides,English,"Keri K. Wehlander","8.6.8.6 D",,1
"O Christ, Our Savior, Who Must Reign","O Christ, our Savior, who must reign","O Christ, Our Savior, Who Must Reign",,o_christ_our_savior_who_must_reign,English,"Francis Bland Tucker","8.6.8.6 D",,2
"My Heart Sings Out with Joyful Praise","My heart sings out with joyful praise","My Heart Sings Out with Joyful Praise",,my_heart_sings_out_with_joyful_praise,English,"Ruth Duck","8.6.8.6 D",,6
"Two Thousand Years Since Bethlehem","Two thousand years since Bethlehem","Two Thousand Years Since Bethlehem",,two_thousand_years_since_bethlehem,English,"Brian Hoare, 1935-","8.6.8.6 D",,1
"O Canto Angelical","Em linda noite veio a nós","O Canto Angelical",,em_linda_noite_veio_a_ns,Portuguese,"Edmund H. Sears","8.6.8.6 D",,1
"My God, My God, O Why","My God, my God, O why have You Forsaken me? O why","My God, My God, O Why",,my_god_my_god_o_why_have_you_forsaken_me,English,,"8.6.8.6 D","<cite>The Book of Psalms for Singing</cite>, 1973; <cite>The Book of Psalms for Singing</cite>",4
"When Jesus left his Father's throne","When Jesus left his Father's throne",,,when_jesus_left_his_fathers_throne,,"James Montgomery","8.6.8.6 D",,128
"Good Is the Lord, the Heav'nly King","Good is the Lord, the heav'nly King","Good Is the Lord, the Heav'nly King",,good_is_the_lord_the_heavenly_king,English,"Isaac Watts","8.6.8.6 D","<cite>The Psalms of David</cite>, 1719",106
"Hail, My Ever Blessed Jesus","Hail, my ever blessed Jesus!","Hail, My Ever Blessed Jesus","Love I much? I've much forgiven",hail_my_ever_blessed_jesus,English,"John Wingrove","8.6.8.6 D",,192
"Wide Open Are Thy Loving Hands","Wide open are Thy loving hands","Wide Open Are Thy Loving Hands",,wide_open_are_thy_hands,English,"Bernard of Clairvaux, 1091-1153; Charles Porterfield Krauth, 1823-1883","8.6.8.6 D",,11
"The Flocks Were Wrapped in Slumber","The flocks were wrapped in slumber","The Flocks Were Wrapped in Slumber",,the_flocks_were_wrapped_in_slumber,English,"R. F. Smith","8.6.8.6 D","<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 29",2
"Hear My Prayer ","O heav’nly Father, hear my prayer","Hear My Prayer ","Teach me to know and do Thy will",o_heavenly_father_hear_my_prayer,English,"Florence E. Blocher","8.6.8.6 D","<cite>Chiming Voices</cite> by James H. Rosecrans and J. T. Toof (New York: Asa Hull, 1893)",2
"O Jesus, crowned with all renown","O Jesus, crowned with all renown",,,o_throned_o_crowned_with_all_renown,English,"Edward White Benson, 1829-1896","8.6.8.6 D",,18
"Our God is Love, unchanging Love","Our God is Love, unchanging Love",,,our_god_is_love_unchanging_love,English,"Frederic W. Root","8.6.8.6 D",,3
"That Glorious Day Is Drawing Nigh","That glorious day is drawing nigh","That Glorious Day Is Drawing Nigh",,that_glorious_day_is_drawing_nigh,English,,"8.6.8.6 D","<cite>The Cluster of Spiritual Songs</cite> by Jesse Mercer, 1769-1841",102
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",,,o_twas_a_joyful_sound_to_hear_our_tribes,,,"8.6.8.6 D","Tate and Brady",117
"God Loved the World","God loved the world of sinners lost","God Loved the World","Oh, 'twas love, 'twas wondrous love!",god_loved_the_world_of_sinners_lost,English,"M. M. Stockton","8.6.8.6 D",,137
"O Lord, Thy All Discerning Eyes","O Lord, Thy all discerning eyes","O Lord, Thy All Discerning Eyes",,o_lord_thy_all_discerning_eyes,English,"John Q. Adams, 1767-1848","8.6.8.6 D",,7
"While Shepherds Watched","While shepherds watched their flocks by night","While Shepherds Watched",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate","8.6.8.6 D",,1094
"O Let Me Tell It Once Again","O let me tell it once again","O Let Me Tell It Once Again","O tell the story once again",o_let_me_tell_it_once_again,English,"Kate S. Burr","8.6.8.6 D",,5
"From thee all skill and science flow","From thee all skill and science flow",,,from_thee_all_skill_and_science_flow,,"Charles Kingsley 1819-75","8.6.8.6 D",,87
"The prophet's voice comes down the years","The prophet's voice comes down the years",,,the_propehts_voice_comes_down_the,English,"Alan Hinton","8.6.8.6 D",,1
"Oh, Wondrous Name!","Oh, wondrous name, by prophets heard","Oh, Wondrous Name!","The Wonderful! The Counselor!",o_wondrous_name_by_prophets_heard,English,"Frances Jane (Fanny) Crosby","8.6.8.6 D",,7
"When Jesus Walked Beside the Shore","When Jesus walked beside the shore","When Jesus Walked Beside the Shore",,when_jesus_walked_beside_the_shore,English,"Herman G. Stuempfle","8.6.8.6 D",,1
"Oh, for a closer walk with God","Oh, for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper (1731-1800)","8.6.8.6 D",,1364
"When Israel Sins, the Lord Reproves","When Israel sins, the Lord reproves","When Israel Sins, the Lord Reproves",,when_israel_sins_the_lord_reproves,English,"Isaac Watts","8.6.8.6 D","<cite>The Psalms of David</cite>, 1719",25
"O Master Workman of the Race","O Master workman of the race","O Master Workman of the Race",,o_master_workman_of_the_race,,"Jay T. Stocking","8.6.8.6 D",,108
"How Deep the Silence of the Soul","How deep the silence of the soul","How Deep the Silence of the Soul",,how_deep_the_silence_of_the_soul,English,"Sylvia G. Dunstan","8.6.8.6 D",,3
"A Thousand Years Have Come and Gone","A thousand years have come and gone","A Thousand Years Have Come and Gone",,a_thousand_years_have_come_and_gone,English,"Thomas Lynch","8.6.8.6 D","<cite>The Rivulet; a Contribution to Sacred Song</cite>, 1868",32
"O God, as with a Potter's Hand","O God, as with a potter's hand","O God, as with a Potter's Hand",,o_god_as_with_a_potters_hand,English,"Herman G. Stuempfle, Jr.","8.6.8.6 D",,1
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,,"Isaac Watts, 1674-1748","8.6.8.6 D",,234
"O Lord, Thou hast me searched and known","O Lord, Thou hast me searched and known",,,o_lord_thou_hast_me_searched_and_known,English,,"8.6.8.6 D","Scottish Psalter, 1650, alt.",18
"They that sow in tears, shall reap in joy","There is an hour of hallowed peace","They that sow in tears, shall reap in joy",,there_is_an_hour_of_hallowed_peace,,,"8.6.8.6 D",,145
"O Praise the Lord, for He Is Good","O Praise the Lord, for He is good","O Praise the Lord, for He Is Good",,o_praise_the_lord_for_he_is_good_h_m_las,English,,"8.6.8.6 D",,5
"O Praise The Lord! His Name Extol","O praise the Lord! His name extol","O Praise The Lord! His Name Extol",,o_praise_the_lord_his_name_extol_the_god,English,"Johann Olearius; Anon.","8.6.8.6 D",,7
"As Pants the Deer for Living Streams (Psalms 42 and 43)","As pants the deer for living streams","As Pants the Deer for Living Streams (Psalms 42 and 43)",,as_pants_the_deer_for_living_streams,English,"Ruth Duck","8.6.8.6 D",,2
"Bright and joyful is the morn","Bright and joyful is the morn",,,bright_and_joyful_is_the_morn,English,,"8.6.8.6 D",,79
"When Jesus Was in Bethany","When Jesus was in Bethany","When Jesus Was in Bethany",,when_jesus_was_in_bethany,,"Mary Nelson Keithahn","8.6.8.6 D","The Song Lingers On",1
"Of speckled eggs the birdie sings","Of speckled eggs the birdie sings","Of speckled eggs the birdie sings",,of_speckled_eggs_the_birdie_sings,English,"Robert Louis Stevenson","8.6.8.6 D",,1
"My Soul in Silence Waits for God","Mysoul in silence waits for God","My Soul in Silence Waits for God",,my_soul_in_silence_waits_for_god,English,,"8.6.8.6 D",,16
"Thou art my hiding place, O Lord!","Thou art my hiding place, O Lord!",,,thou_art_my_hiding_place_o_lord,English,,"8.6.8.6 D",,111
"Some Children See Him","Some children see him lily white","Some Children See Him",,some_children_see_him_lily_white,English,"Wihla Hutson","8.6.8.6 D",,4
"I am not ashamed","I'm not ashamed to own my Lord","I am not ashamed",,im_not_ashamed_to_own_my_lord,English,,"8.6.8.6 D",,671
"One Holy Night in Bethlehem","One holy night in Bethlehem","One Holy Night in Bethlehem","Sing glory, glory, gloria!",one_holy_night_in_bethlehem,English,"Mary Nelson Keithahn","8.6.8.6 D",,3
"Evening Worship","O Lord, another day is flown","Evening Worship",,o_lord_another_day_is_flown,,,"8.6.8.6 D",,161
"My God, I Love Thee","My God, I love Thee, not because","My God, I Love Thee",,my_god_i_love_thee_not_because,English,"Francis Xavier, 16th cent.; Edward Caswall","8.6.8.6 D",,208
"O King of Kings, O Lord of Hosts","O King of kings, O Lord of hosts","O King of Kings, O Lord of Hosts",,o_king_of_kings_o_lord_of_hosts,English,"Henry Burton","8.6.8.6 D",,12
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson","8.6.8.6 D",,64
"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin","8.6.8.6 D",,389
"Only Trust Him","Come, ev'ry soul be sin oppressed","Only Trust Him","Only trust Him",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton, 1813-1877","8.6.8.6 D",,854
"Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",,,shall_foolish_weak_short_sighted_man,English,"Charles Wesley    ","8.6.8.6 D","<cite>Short Hymns</cite>, 1762",23
"The Hour-Glass","Alas! how swift the moments fly","The Hour-Glass",,how_swift_alas_the_moments_fly,English,"John Quincy Adams","8.6.8.6 D",,27
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf","8.6.8.6 D","Latin Hymn, 9th cent.",41
"Lift Up thine eyes, afflicted soul","Lift Up thine eyes, afflicted soul","Lift Up thine eyes, afflicted soul",,lift_up_thine_eyes_afflicted_soul,English,"James Montgomery","8.6.8.6 D",,2
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,,,"8.6.8.6 D",,169
"Love, Light a Candle in My Heart","Love, light a candle in my heart","Love, Light a Candle in My Heart",,love_light_a_candle_in_my_heart,English,"Mary Nelson Keithahn","8.6.8.6 D",,1
"Death, 'tis a melancholy day","Death, 'tis a melancholy day",,,death_tis_a_melancholy_day,English,"Isaac Watts","8.6.8.6 D",,94
"Our Souls, By Love Together Knit","Our souls by love together knit","Our Souls, By Love Together Knit",,our_souls_by_love_together_knit,English,"W. E. Miller","8.6.8.6 D","<cite>Hymns and Spiritual Songs, for the Use of Christians</cite> (Baltimore_ McCrea & Barnhill, 1801), alt.",234
"My span of life will soon be gone","My span of life will soon be gone",,,my_span_of_life_will_soon_be_done,English,"Frances Maria Cowper","8.6.8.6 D",,81
"Shepherds, rejoice! Lift up your eyes","Shepherds, rejoice! Lift up your eyes",,,shepherds_rejoice_lift_up_your_eyes,English,"Isaac Watts","8.6.8.6 D",,162
"Canticle of Zachary","Now bless the God of Israel","Canticle of Zachary",,now_bless_the_god_of_israel,English,"Ruth C. Duck","8.6.8.6 D",Benedictus,12
"O God Of All The Many Lands","O God of all the many lands","O God Of All The Many Lands",,o_god_of_all_the_many_lands,,"Mary Susannah Edgar, 1889-1973","8.6.8.6 D",,5
"God of the nations of the earth","God of the nations of the earth",,,god_of_the_nations_of_the_earth,,"Mary S. Edgar","8.6.8.6 D",,2
"God's Refining Fire","O Lord, we pray ""Thy will be done""","God's Refining Fire","God's refining fire, God's refining fire",o_lord_we_pray_thy_will_be_done,English,"Mac Lynch, 1953-","8.6.8.6 D",,1
"The springtide hour","The springtide hour",,,the_springtide_hour_brings_leaf_and_flow,English,,"8.6.8.6 D",,40
"Bright Glory Beams","Bright glory beams are shining clear","Bright Glory Beams",,bright_glory_beams_are_shining_clear,English,"Archibald Kenyon","8.6.8.6 D","<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",2
"Behold the Savior of mankind","Behold the Savior of mankind",,,behold_the_savior_of_mankind,English,"Samuel Wesley, Sr.","8.6.8.6 D",,387
"Deep in the Shadows of the Past","Deep in the shadows of the past","Deep in the Shadows of the Past",,deep_in_the_shadows_of_the_past,English,"Brian A. Wren","8.6.8.6 D",,9
"O Guiding Star","The star that shone o’er Bethlehem","O Guiding Star","O blessed star, O radiant light",the_star_that_shone_oer_bethlehem,English,"Willard P. Morris","8.6.8.6 D","<cite>Highest Praise</cite> by William A. Ogden (New York: Biglow & Main, 1895)",2
"O Lord, Our God, Thy Mighty Hand","O Lord, our God, thy mighty hand ","O Lord, Our God, Thy Mighty Hand",,o_lord_our_god_thy_mighty_hand,,"Henry Van Dyke","8.6.8.6 D",,46
"The songs of all our praise belong","The songs of all our praise belong",,,songs_of_immortal_praise_belong,English,"Isaac Watts","8.6.8.6 D","Psalm 111, 1st & 2nd Parts, alt.",126
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",,,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney, 1858—","8.6.8.6 D",,236
"My Soul Finds Rest in God Alone","My soul finds rest in God alone, On him my help depends","My Soul Finds Rest in God Alone",,my_soul_finds_rest_in_god_alone_on_him,English,"David J. Diephouse","8.6.8.6 D",,4
"The silent stars shine down on us","The silent stars shine down on us",,,the_silent_stars_shine_down_on_us,English,"Herman G. Stuempfle","8.6.8.6 D",,1
"Sing, All Ye Nations, to the Lord","Sing, all ye nations, to the Lord","Sing, All Ye Nations, to the Lord",,sing_all_ye_nations_to_the_lord,English,"Isaac Watts","8.6.8.6 D","<cite>The Psalms of David</cite>, 1719",50
"O Love Divine! Where'er I Am","O Love divine! where’er I am","O Love Divine! Where'er I Am",,o_love_divine_whereer_i_am,English,"Hannah M. Kohaus","8.6.8.6 D","<cite>Song-Hymnal of Praise and Joy</cite> (Jackson, Minn.: Pluma M. Brown, 1897)",5
"Rapturous Scene","Wrapped in the silence of the night","Rapturous Scene",,wrapped_in_the_silence_of_the_night,English,,"8.6.8.6 D",,8
"We Search for Language to Explain","We search for language to explain","We Search for Language to Explain",,we_search_for_language_to_explain,,"Jeannette M. Lindholm, 1961-","8.6.8.6 D",,1
"Before Thee, Lord, we join our hearts","Before Thee, Lord, we join our hearts",,,before_thee_lord_we_join_our_hearts,,"Mildred Harner Foltz","8.6.8.6 D",,3
"Sing Out with Joy to God Our Strength (Psalm 81)","Sing out with joy to God our strength","Sing Out with Joy to God Our Strength (Psalm 81)",,sing_out_with_joy_to_god_our_strength,English,"Fred R. Anderson","8.6.8.6 D",,3
"I Bow My Forehead to the Dust","I bow my forehead to the dust","I Bow My Forehead to the Dust",,i_bow_my_forehead_to_the_dust,English,"John Greenleaf Whittier","8.6.8.6 D",,76
"No Other Name (Crosby)","No other name but Thine, O Lord","No Other Name (Crosby)","No other name such hope can bring",no_other_name_but_thine_o_lord,English,"Fanny Crosby","8.6.8.6 D",,4
"Farewell, my friends, weep not for me","Farewell, my friends, weep not for me",,,farewell_my_friends_weep_not_for_me,English,"T. B. McGraw","8.6.8.6 D",,1
"We Thank Thee, Lord","Each year the Spring puts on her gown","We Thank Thee, Lord",,each_year_the_spring_puts_on_her_gown,,"Alice Hartich","8.6.8.6 D",,2
"The Lord Is My Shepherd","The Lord is my shepherd; little lambs","The Lord Is My Shepherd",,the_lord_is_my_shepherd_little_lambs,English,"Julia H. Johnston","8.6.8.6 D","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"To praise the Father, and the Son","To praise the Father, and the Son",,,to_praise_the_father_and_the_son,,,"8.6.8.6 D",,15
"O thou to whom a thousand years","O thou to whom a thousand years",,,o_thou_to_whom_a_thousand_years,,"Nathaniel Butler","8.6.8.6 D",,1
"My Savior, on the Word of Truth","My Savior, on the word of truth","My Savior, on the Word of Truth",,my_savior_on_the_word_of_truth,English,"Anna L. Waring","8.6.8.6 D","<cite>Hymns and Meditations</cite>, 1850",17
"Come, Let Us Join A Joyful Tune","Come, let us join a joyful tune","Come, Let Us Join A Joyful Tune",,come_let_us_join_a_joyful_tune,English,"Isaac Watts","8.6.8.6 D","<cite>Hymns and Spiritual Songs</cite> 1707-09, Book III",16
"Gift of Finest Wheat","As when a shepherd calls his sheep","Gift of Finest Wheat","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf","8.6.8.6 D",,45
