tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RESTORATION,restoration_southernharmony,"Charles H. Webb ","f minor",13171331757717134557,"8.7.8.7 with refrain","<i>The Southern Harmony</i>, 1835",175
"SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers","A Flat Major",3323433267122543,"9.7.9.7 with refrain",,128
"CONSOLATION (Webbe)",consolator_webbe,"Samuel Webbe","C Major",53165545671553334,11.10.11.10,,451
"BALM IN GILEAD",balm_in_gilead_spiritual,"William Farley Smith","F Major",323215123133432,Irregular,"Afro-American spiritual",100
PROMISES,promises_carter,"R. Kelso Carter","B Flat Major",5556543451166671,"11.11.11.9 with refrain",,277
THOMPSON,thompson_thompson,"Will L. Thompson","A Flat Major",3211712166511132,"11.7.11.7 with refrain",,556
"HIDING IN THEE",hiding_in_thee_sankey,"Ira D. Sankey","F Major",5543321176711436,11.11.11.11,,173
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey","G Major",34555133211616655513,Irregular,,86
"SPIRIT SONG",spirit_song_wimber,"John Wimber","D Major",34566666234555612344,"9.7.11 D",,25
"PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,"Lori True","F Major",512343217155123,"11.10.11.10 with refrain",,5
"PASSION CHORALE",passion_chorale_hassler,"Hans L. Hassler; J. S. Bach","a minor",51765452332121,"8.6.8.6 D",,512
"GENEVAN 42",genevan_42_bourgeois,"Louis Bourgeois","F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
AURELIA,aurelia_wesley,"Samuel S. Wesley","D Major",333433211654345,"7.6.7.6 D",,1039
"BY AND BY",by_and_by_tindley,"Charles Albert Tindley; F. A. Clark","F Major",123332121161123,"Irregular with refrain",,82
CONVERSE,converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",,882
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape","D Major",1356531122123135,"6.6.7.7 with refrain",,428
"LEAVE IT THERE",leave_it_there_tindley,"Charles Albert Tindley; Charles A. Tindley, Jr.","G Major",12333332121161123333,"7.7.11 D with refrain",,40
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,"6.6.9 D with refrain",,326
"ST. MICHAEL'S",st_michaels_german,,"F Major",554354324316217,"8.6.8.6 D","W. Gawler's <i>Hymns and Psalms</i>, 1789",189
BREATHE,breathe_barnett,"Marie Barnett","A Major",35U11D4435U11D44U12,"Irregular with refrain",,5
"ST DENIO",st_denio,"John Roberts (Henllan)","G Major",164275133211642,11.11.11.11,"Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839",248
"[In the hour of trial]",penitence_lane,"Spencer Lane",,334365135213343,,,274
"BEACH SPRING",beach_spring,"A. Royce Eckhardt","F Major",11213321611656111121,"8.7.8.7 D",,212
JEWETT,jewett_weber,"C. M. von Weber",,53132432313554316465,,,353
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,482
PROCTER,procter_baker,"H. Baker, Mus. Bac.","f sharp minor",34231211231345435412,,,1
EVENTIDE,eventide_monk,"William H. Monk","E Flat Major",332156554334565,10.10.10.10,,977
MELITA,melita_dykes,"John Bacchus Dykes","C Major",133556655127554524,8.8.8.8.8.8,,463
TUBMAN,go_down_moses,"William Farley Smith","g minor",5U3322331D5577U1,"8.5.8.5 with refrain","Afro-American spiritual",55
"PRECIOUS NAME",precious_name_doane,"William H. Doane, 1832-1915",,513212156176165,"8.7.8.7 with refrain",,326
PILOT,pilot_gould,"John E. Gould, 1822-1875",,3217216543321,7.7.7.7.7.7,,765
"[O Lord, to thee I cry]",gorton_beethoven,Beethoven,,555665555112233,,,113
"UNTIL THEN",until_then_hamblen,"Stuart Hamblen","B Flat Major",56535556554443276543,,,16
CHERITH,spohr_spohr_53351,"fr. Spohr","G Major or modal",533513213653453,,,214
CRUCIFIX,whitfield_greek,,"E Flat Major",12333331122771,,,107
"GOD CARES",god_cares_martin,"W. Stillman Martin","B Flat Major",3445U12321D576465,,,287
"JESUS LOVESME",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury","D Major",533235566166555332,"7.7.7.7 with refrain",,356
"WE'VE COME THIS FAR",dont_be_discouraged_when_troub_goodson,"Richard Smallwood; Albert A. Goodson","F Major",1333(2)1(2)366544(3),Irregular,,18
OLIVET,olivet_mason,"Lowell Mason (1792-1872)",,135543224432326,,,1041
HENLEY,henley_mason,"Lowell Mason",,533321122315333,,,128
"[O Lord, as the Deer]",o_lord_as_the_deer_longs_for_cool_water,"Geonyong Lee ","F Major",,,,1
"[My soul thirsts for the living God]",my_soul_thirsts_for_the_living_god,"Gregg DeMey; Paul Detterman","D Major",,,,1
PALMER,palmer_sweezy,"Israel B. Sweezy","A Flat Major",113217133543235,6.6.8.6,,6
ULSTER,all_the_way_lowry,"Robert Lowry","A Flat Major",3333215113271234,,,217
WOODWORTH,woodworth_bradbury,,,1233543234355,,,1061
XAVIER,xavier_tipton,"J. R. Tipton","f minor",51232175512345512321,"8.6.8.6 D",,4
MERCY,mercy_gottschalk,,,5651332111171,,,697
COWPER,cowper_mason,"Lowell Mason","E Flat Major",345653165123433,8.6.8.6,,153
"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,"David Haas; Michael Joncas","G Major",5U1D555U22D567U1D534,,,36
"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,"Iona Community","d minor",33333232344555577345,,,5
