displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"أدخل لقدسك","أدخل لقدسك أترجى وجهك",adkhulu_li_qudsika_atarajja_wajhaka,"اصنع بنا نهضتك",IBN2013,1,"أدخل لقدسك","فتعال بروحك أبصر مجدك","محب ميلاد",,,,,,Arabic,,
"قدوس قدوس","قدوس قدوس قدوس رب الجنود",qudduson_qudduson_qudduson_rabbu,"اصنع بنا نهضتك",IBN2013,2,"قدوس قدوس",,,,,,,,Arabic,,
"كل قلبي لك","كل قلبي لك كل حبي لك",kullu_qalbi_laka_hubbi_laka,"اصنع بنا نهضتك",IBN2013,3,"كل قلبي لك",,,,,,,,Arabic,,
"حينما أدنو من قدسك","حينما أدنو من قدسك حين أنظر جمالك",heena_adnu_min_qudsika_heena_anzuru,"اصنع بنا نهضتك",IBN2013,4,"حينما أدنو من قدسك",,"نانسي فلتس",,,,,,Arabic,,
"أبانا كم نحن نحبك","أبانا كم نحن نحبك",abana_kam_nahnu_nuhibbuka,"اصنع بنا نهضتك",IBN2013,5,"أبانا كم نحن نحبك",,"نانسي فلتس",,,,,,Arabic,,
"أهديك كل المجد","أهديك كل المجد والكرامة",uhdeeka_kulla_almajdi_wa_alkaramati,"اصنع بنا نهضتك",IBN2013,6,"أهديك كل المجد",,"فيليب ويصا",,,,,,Arabic,,
"أبانا نحبك","أبانا نحبك نسجد ونعبدك",abana_nuhibbuka_nasjudu_wa_naabu,"اصنع بنا نهضتك",IBN2013,7,"أبانا نحبك","مجدا لاسمك","رضا ميخائيل",,,,,,Arabic,,
"نعظم اسم يسوع","تجثو لاسم يسوع كل ركبة في السماء",nuazzimu_isma_yasuu_laysa_bighayrihi,"اصنع بنا نهضتك",IBN2013,8,"نعظم اسم يسوع","نعظم اسم يسوع","سماح وليم",,,,,,Arabic,,
"إسم يسوع فوق كل","اسم يسوع فوق كل اسم في الحياة",ismu_yasua_fawqa_kulli_ismen,"اصنع بنا نهضتك",IBN2013,9,"إسم يسوع فوق كل",,"هالة عزيز",,,,,,Arabic,,
"فوق الجميع نرفع اسمك","فوق الجميع نرفع اسمك",fawqa_aljamee_narfau_ismaka,"اصنع بنا نهضتك",IBN2013,10,"فوق الجميع نرفع اسمك","يسوع اسمك عظيم",,,,,,,Arabic,,
