displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be true and list the voice within","Be true and list the voice within",,,be_true_and_list_the_voice_within,English,Anon.,,,10
"O God of love, O King of peace","O God of love, O King of peace",,,o_god_of_love_o_king_of_peace,,,,,243
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",,,470
"My God, my King, thy various praise","My God, my King, thy various praise",,,my_god_my_king_thy_various_praise,English,"Isaac Watts",,,256
"Before Parting","Now as the parting hour is nigh","Before Parting",,now_as_the_parting_hour_is_nigh,,,,,6
"Marriage Hymn","With cheerful voices rise and sing","Marriage Hymn",,with_cheerful_voices_rise_and_sing,,Anonymous,,,30
"One God! One Lord!","One God! One Lord! One mighty King!","One God! One Lord!",,one_god_one_lord_one_mighty_king,English,"Penina Moise",,,6
"Prayer Is Appointed to Convey","Prayer is appointed to convey","Prayer Is Appointed to Convey",,prayer_is_appointed_to_convey,English,"Joseph Hart",8.8.8.8,"<cite>Supplement to Hymns Composed on Various Subjects</cite>, 1762",285
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper",,,515
"Komm, Schöpfer, Geist, in unser Herz","Komm, Schöpfer, Geist, in unser Herz",,,komm_schoepfer_geist_in_unser_herz,German,,,,16
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,English,"William Cowper",,,524
