personName,personID,gender,personYear,deathYear
"Charles William Everest",Everest_CW,M,1814,1877
"John Ernest Bode (1816-1874)",Bode_John,M,1816,1874
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"William H. Jude",Jude_William,M,1851,1922
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Thomas Shepherd (1665-1739)",Shepherd_Thomas1665,M,1665,1739
"Prof. George Nelson Allen (1812-1877)",Allen_George,M,1812,1877
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"W. H. Doane",Doane_WHoward,M,1832,1915
"William Harold Ferguson (1874-1950)",Ferguson_WH,M,1874,1950
"Basil Harwood (1859-1949)",Harwood_B,M,1859,1949
"Judson W. Van DeVenter",VanDeVenter_JW,M,1855,1939
"Winfield S. Weeden",Weeden_WS,M,1847,1908
"Jorge Lockward, b. 1965",Lockward_J,M,1965,0
"Freeman Lewis",Lewis_Freeman,M,1780,1859
"John Leon Hooker",Hooker_JL,M,1944,0
"F. Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Martin West, b. 1929",West_M,M,1929,0
"Henry Baker (1835-1910)",Baker_Henry1835,M,1835,1910
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Daniel L. Schutte, b. 1947",Schutte_DL,M,1947,0
"Michael Pope",Pope_M1,M,0,0
"John Weissrock",Weissrock_J,M,0,0
"L. F. Lehr, 1709-1744",Lehr_Leopold,M,1709,1744
"Shirley Erena Murray (b. 1931)",Murray_SE,F,1931,2020
"Delores Dufner, OSB, b.1939",Dufner_D,F,1939,0
"Thomas Henry Weaving (1881-1966)",Weaving_TH,M,1881,1966
"John Bowring",Bowring_John,M,1792,1872
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Amzi Chapin (1768— )",Chapin_Amzi,M,1768,1835
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Geoffrey Phillips Beaumont, 1903-1970",Beaumont_Geoffrey,M,1903,1970
"Norman Warren, b. 1934",Warren_Norman,M,1934,2019
"James Montgomery",Montgomery_James,M,1771,1854
"Richard Redhead",Redhead_R,M,1820,1901
Watts,Watts_Isaac,M,1674,1748
"Louisa McAllister",McAllister_L,F,1913,1960
"Alan Gray (1855-1935)",Gray_A,M,1855,1935
"Benjamin Brody",Brody_Benjamin,M,0,0
"Eliza Edmunds Hewitt, 1851-1920",Hewitt_EE,F,1851,1920
"Tobias Clausnitzer, 1619-1684",Clausnitzer_T,M,1619,1684
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Johann Rudolph Ahle, 1625-1673",Ahle_JohannR,M,1625,1673
"George Herbert Palmer, 1846-1926",Palmer_GH,M,1846,1926
Beddome,Beddome_Benjamin,M,1717,1795
"Jennie E. Hussey, 1874-1958",Hussey_JE,F,1874,1958
"Claudia F. Hernaman, 1838-1898",Hernaman_CF,F,1838,1898
"Annabel Morris Buchanan, 1889-1983",Buchanan_AM,F,1888,1983
"Albert Frederick Bayly, 1901-1984",Bayly_Albert,M,1901,1984
