personName,personID,gender,personYear,deathYear
"Robert Lowry",Lowry_Robert,M,1826,1899
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Thomas R. Taylor",Taylor_TR,M,1807,1835
"Sylvanus D. Phelps",Phelps_SD,M,1816,1895
"William Howard Doane",Doane_WHoward,M,1832,1915
"John B. Dykes",Dykes_John,M,1823,1876
"William Fiske Sherwin",Sherwin_William,M,1826,1888
"Edward H. Bickersteth, Jr.",Bickersteth_EdwardHenry,M,1825,1906
"Sabine Baring-Gould, 1834-1924",BaringGould_Sabine,M,1834,1924
Anonymous,Anonymous,U,0,0
"Jane C. Bonar",Bonar_CatherineJane,F,1821,1884
"Susan H. Peterson",Peterson_Susan,F,1950,2004
"Lowell Mason",Mason_Lowell,M,1792,1872
"S. Hubbard",Hubbard_S,,0,0
"Lucy Larcom",Larcom_Lucy,F,1824,1893
"Jimmie Abbington",Abbington_James,M,0,0
"John Wickham",Wickham_J,M,0,0
"Henry J. M. Hope",Hope_HJM,M,1809,1872
"S. E. Burrow",Burrow_SE1,,0,0
"Frank Allaben",Allaben_Frank,M,1867,1927
"Arthur Seymour Sullivan",Sullivan_Arthur,M,1842,1900
"Farel Jouard",Jouard_F,,1884,1941
"George D. Sawyer",Sawyer_George,M,0,0
"Charles S. Robinson",Robinson_CS,M,1829,1899
"Calvin Jouard",Jouard_C,M,1858,1927
"Frances Jane (Fanny) Crosby",Crosby_Fanny,F,1820,1915
"Benjamin M. Ramsey, 1849-1923",Ramsey_BM,M,0,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Thomas H. Ingham",Ingham_TH1,M,1878,1948
"John E. Zoller",Zoller_John,M,0,0
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"Ira Allan Sankey",Sankey_IA,M,1874,1915
"Charles G. Ames, 1828-1912",Ames_Charles,M,1828,1912
"W. Layng",Layng_W1,M,0,0
"Eliza M. Sherman",Sherman_Eliza,F,0,0
"Hubert Platt Main",Main_HP,M,1839,1925
"Samuel Sebastian Wesley",Wesley_SamuelJunior,M,1691,1739
"Theodore E. Perkins",Perkins_Theodore,M,1831,1912
"Jonathan B. Atchinson",Atchinson_JB,M,1840,1882
"Richard Lloyd",Lloyd_R,M,1933,2021
"S. John Barathi",Barathi_John,M,0,0
"William Johnson Fox",Fox_WJ1,M,1786,1864
"J. H. Stuart",Stuart_JH,U,0,0
"Arthur S. Phelps",Phelps_AS1,M,1863,0
"Charles Châtelanat, 1833-1907",chatelanat_c,M,1833,1907
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"George F. Root",Root_GF,M,1820,1895
"Henry Burton",Burton_Henry,M,1840,1930
"C. Edgar Pettman, b. 1865-1943",Pettman_Edgar,M,1886,1943
