displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Sure Retreat","From every stormy wind that blows","A Sure Retreat",,from_every_stormy_wind_that_blows,English,,,,1277
"We Bless the Name of Christ, the Lord","We bless the name of Christ, the Lord","We Bless the Name of Christ, the Lord",,we_bless_the_name_of_christ_the_lord,English,"Samuel F. Coffman, 1872-1954",,,23
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,English,"William Cowper",,,524
"Great God, the Giver of All Good","Great God, the giver of all good","Great God, the Giver of All Good",,great_god_the_giver_of_all_good,,"James Skinner",8.8.8.8,"<I>Daily Service Hymnal</i>, 1863",8
"Prayer Is Appointed to Convey","Prayer is appointed to convey","Prayer Is Appointed to Convey",,prayer_is_appointed_to_convey,English,"Joseph Hart",,,285
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",,,513
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",,,asleep_in_jesus_blessed_sleep,English,"Margaret Mackay, 1802-1887",8.8.8.8,,1054
"Go Preach My Gospel","""Go preach my gospel,"" saith th' Lord","Go Preach My Gospel",,go_preach_my_gospel_saith_the_lord_bid_t,English,Watts,,,261
"My God, is any hour so sweet","My God, is any hour so sweet",,,my_god_is_any_hour_so_sweet,English,"Charlotte Elliott",,,286
"En todo recio vendaval","En todo recio vendaval",,,en_todo_recio_vendaval,Spanish,"T. M. Westrup",,,6
"We Seek Thy Face","Lord Jesus Christ, we seek Thy face","We Seek Thy Face",,lord_jesus_christ_we_seek_thy_face,English,"Alex. Stewart",8.8.8.8,,14
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,,,,2107
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,English,,,,490
"Wir sing noch jung","Wir sind noch jung—doch sollen wir","Wir sing noch jung",,wir_sind_noch_jung_doch_sollen_wir,German,,,,3
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_he_lives_a,English,Anon.,8.8.8.8,,30
"Jehová Es Mi Luz y Mi Salvación","Jehová es mi luz y mi salud","Jehová Es Mi Luz y Mi Salvación",,jehova_es_mi_luz_y_mi_salud,Spanish,"Vicente Mendoza",,"Basado en el Salmo 27",5
Living-Redeemer,"I know that my Redeemer lives",Living-Redeemer,,i_know_that_my_redeemer_lives_what_joy,English,,,,470
"When All Thy Mercies","When all thy mercies, O my God!","When All Thy Mercies",,when_all_thy_mercies_o_my_god,,"Joseph Addison",,,997
"And is the gospel peace and love","And is the gospel peace and love",,,and_is_the_gospel_peace_and_love,English,,,,195
Segensbitte,"Der Tag des Herrn ist wieder da",Segensbitte,,der_tag_des_herrn_ist_wieder_da_zur,German,"G. Weiler",,,2
"The False Tongue","I cried to God in my distress","The False Tongue",,i_cried_to_god_in_my_distress,English,,8.8.8.8,,6
"O Lord, our God, accept, we pray","O Lord, our God, accept, we pray",,,o_lord_our_god_accept_we_pray,English,"Rev. C. H. L. Schuette, d. D.",,,5
"O blest the house, whate'er  befall","O blest the house, whate'er  befall",,,o_blest_the_house_whateer_befall,English,"Christopher Carl Ludwig von Pfeil",,"Tr. Composite",33
"Mai na makani pukiki","Mai na makani pukiki","Mai na makani pukiki",,mai_na_makani_pukiki,Hawaiian,"Hugh Stowell; Laiana",,,2
"The Branch of Healing","There is a healing branch that grows","The Branch of Healing",,there_is_a_healing_branch_that_grows_whe,,"Albert B. Simpson",,,8
"O Spirit of the living God!","O Spirit of the living God!",,,o_spirit_of_the_living_god_in_all_thy_pl,English,Montgomery,8.8.8.8,,373
"I love, I love thee, Lord most high","I love, I love thee, Lord most high",,,i_love_i_love_thee_lord_most_high,English,Xavier,8.8.8.8,,19
"With tearful eyes I look around","With tearful eyes I look around",,,with_tearful_eyes_i_look_around,,,,,292
"The Weight of Past and Fruitless Guilt","The weight of past and fruitless guilt","The Weight of Past and Fruitless Guilt",,the_weight_of_past_and_fruitless,English,"Cleo Hanthorne Moon, 1904 -",,,2
"O Christ, My Lord, Create in Me","O Christ, my Lord, create in me","O Christ, My Lord, Create in Me",,o_christ_my_lord_create_in_me,English,"Chester E. Custer, 1920 -",,,2
"Erneu're mich, o ew'ges Licht","Erneu're mich, o ew'ges Licht",,,erneure_mich_o_ewges_licht_und_lass,German,Ruopp,,,65
"So wie ich bin","So wie ich bin, ohn' alle Zier","So wie ich bin",,so_wie_ich_bin_ohn_alle_zier,German,,,,17
"En el Lugar de Oración","En todo apuro y cruel dolor","En el Lugar de Oración",,en_todo_apuro_y_cruel_dolor,Spanish,"Hugh Stowell; G. Paúl S.",,,3
"Oh, that I could forever dwell","Oh, that I could forever dwell",,,o_that_i_could_forever_dwell,English,,,,101
"My blest Redeemer and my Lord","My blest Redeemer and my Lord",,,my_blest_redeemer_and_my_lord_i_read,English,,,,1
"O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",,,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",,,308
"A band of lab'rers here we meet","A band of lab'rers here we meet",,,a_band_of_laborers_here_we_meet,English,,,,2
"Blessing Implored","Assembled in our school once more","Blessing Implored",,assembled_in_our_school_once_more,English,,,,116
"Teu Santo Livro","Teu santo livro, ó grande Deus","Teu Santo Livro",,teu_santo_livro_grande_deus,Portuguese,"Sarah Poulton Kalley",8.7.8.7,,1
"Another Six Days' Work Is Done","Another six days' work is done","Another Six Days' Work Is Done",,another_six_days_work_is_done_another,English,"Joseph Stennett; Anonymous",8.8.8.8,"From the 14-stanza poem ""On the Sabbath in his Works,"" 1732. The second stanza below is anonymous, and was added in <cite>Collection of Hymns Adapted to Public Worship</cite>, by John Ash and Caleb Evans (Bristol, England: 1769).",448
"Unless the Lord the house shall build","Unless the Lord the house shall build",,,unless_the_lord_the_house_shall_build,English,,,,21
"O Christ, our true and only Light","O Christ, our true and only Light",,,o_christ_our_true_and_only_light,English,"Johann Heermann; Catherine Winkworth",,,96
"The law of God is good and wise","The law of God is good and wise",,,the_law_of_god_is_good_and_wise,English,"Rev. Matthias Loy, D. D.",,,20
"The Gospel shows the Father's grace","The Gospel shows the Father's grace",,,the_gospel_shows_the_fathers_grace,English,"Rev. Matthias Loy, D. D.",,,17
