displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Worship (3rd ed.)",WHSB1986,648,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, b. 1927","William Moore, fl. 1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,819,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, b. 1927","William Moore, fl.  1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"We Come to Your Feast","We place upon Your table a gleaming cloth of white",we_place_upon_your_table_a_gleaming_clo,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,523,"We Come to Your Feast","We come to Your feast","Michael Joncas, 1951-","Michael Joncas, 1951-","13.13.13.14.6 with refrain","WE COME TO YOUR FEAST",we_place_upon_your_table_joncas,517155(6)666545551,English,,
"The Kingdom of God","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Worship (3rd ed.)",WHSB1986,615,"The Kingdom of God",,"Bryn A. Rees, b. 1911","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"The Kingdom of God","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,775,"The Kingdom of God",,"Bryn A. Rees, 1911-1983","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Remember, You Are dust (Del Polvo Eres Tú)","Repent, the kingdom is at hand (El reinode Dios está muy cerca)",repent_the_kingdom_is_at_hand,"Oramos Cantando = We Pray In Song",OC2013,415,"Remember, You Are dust (Del Polvo Eres Tú)","Turn away from sin and be faithful to the Gospel (Arrenpiéntete y cree en el santo evangelio)","Paul A. Tate, b. 1968; Ronald F. Krisman, b. 1946","Paul A. Tate, b. 1968",,"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,155553454323123,"English; Spanish","Refrain from the <cite>Sacramentary</cite>",
"Remember You Are Dust","Repent, the kingdom is at hand",repent_the_kingdom_is_at_hand,"Gather (3rd ed.)",G32011,469,"Remember You Are Dust","Turn away from sin and be faithful to the Gospel","Paul A. Tate, b. 1968","Paul A. Tate, b. 1968",,"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,155553454323123,English,"Refrain <cite>Sacramentary</cite>",
"The Summons","Will you come and follow Me",will_you_come_and_follow_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,317,"The Summons",,"John L. Bell, 1949-","John L. Bell, 1949-",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Traditional Scottish Melody"
"With Jesus for Hero","With Jesus for hero, for teacher and friend",with_jesus_for_hero_for_teacher_and_frie,"Worship (3rd ed.)",WHSB1986,645,"With Jesus for Hero",,"Percy Dearmer, 1867-1936","Richard Proulx, b. 1937",11.11.11.11,"SIOBAN NI LAOGHAIRE",sioban_ni_laoghaire_gaelic,17171754543171171317,English,,Gaelic
"Santo, Santo, Santo (Holy, Holy, Holy)","Santo, santo, santo, santo, santo (Holy, holy, holy, holy, holy)",que_acompana_a_nuestro_pueblo,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,672,"Santo, Santo, Santo (Holy, Holy, Holy)",,"Guillermo Cuellar; Linda McCrae","Guillermo Cuellar; Diana Kodner, b. 1957",,"[Holy, holy, holy, holy, holy]",cuellar_cuellar,555331655555432,"English; Spanish",,
"Halleluya! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,692,"Halleluya! We Sing Your Praises","Halleluya, We sing your praises",,,,"[Christ the Lord to us said]",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,828,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, b. 1900","William Moore, fl.  1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
