displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of my strength, to thee I cry","God of my strength, to thee I cry",god_of_my_strength_to_thee_i_cry,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,284,,,Merrick,,,,,,English,,
"While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,285,,,"Mrs. H. M. Williams",,,,,,English,,
"While thoughtless sinners choose","While thoughtless sinners choose",while_thoughtless_sinners_choose,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,286,,,Watts,,,,,,English,,
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",enough_of_lifes_vain_scene_ive_trod,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,287,,,Walker,,,,,,English,,
"My God, my portion, and my love!","My God, my portion, and my love!",my_god_my_portion_and_my_love,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,288,,,Watts,,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,289,,,Watts,,,,,,English,,
"God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,290,,,Watts,,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,291,,,Watts,,,,,,English,,
"My God, 'tis to thy mercy seat","My God, 'tis to thy mercy seat",my_god_tis_to_thy_mercy_seat,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,292,,,"Mrs. Steele",,,,,,English,,
"Why sinks my weak desponding mind","Why sinks my weak desponding mind",why_sinks_my_weak_desponding_mind,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,293,,,"Mrs. Steele",,,,,,English,,
"Almighty refuge of my soul","Almighty refuge of my soul",almighty_refuge_of_my_soul,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,294,,,"Mrs. Steele",,,,,,English,,
"Eternal Source of joys divine","Eternal Source of joys divine",eternal_source_of_joys_divine,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,295,,,"Mrs. Steele",,,,,,English,,
"God, our kind Master, merciful as just","God, our kind Master, merciful as just",god_our_kind_master_merciful_as_just,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,296,,,"Mrs. Barbauld",,,,,,English,,
"If friendless in the vales of tears I stray","If friendless in the vales of tears I stray",if_friendless_in_the_vales_of_tears_i_st,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,297,,,"Mrs. Barbauld",,,,,,English,,
"Father of all! Eternal Mind!","Father of all! Eternal Mind!",father_of_all_eternal_mind,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,298,,,,,,,,,English,"Exeter Collection",
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,299,,,Doddridge,,,,,,English,,
"Almighty Maker, Lord of all","Almighty Maker, Lord of all",almighty_maker_lord_of_all,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,300,,,,,,,,,English,"Select Collection",
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,301,,,Patrick,,,,,,English,,
"O! that the Lord would guide my ways","O! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,302,,,Watts,,,,,,English,,
"Thy mercies fill the earth, O Lord","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,303,,,Watts,,,,,,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,304,,,Merrick,,,,,,English,,
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,305,,,,,,,,,English,"Cappe's Selection",
"Thine influence, mighty God, is felt","Thine influence, mighty God, is felt",thine_influence_mighty_god_is_felt,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,306,,,,,,,,,English,"Salisbury Collection",
"Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,307,,,"H. M.",,,,,,English,,
"Are not thy mercies large and free","Are not thy mercies large and free",are_not_thy_mercies_large_and_free,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,308,,,Watts,,,,,,English,,
"O that thy statutes every hour","O that thy statutes every hour",o_that_thy_statutes_every_hour,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,309,,,Watts,,,,,,English,,
"My soul forsakes each vain delight","My soul forsakes each vain delight",my_soul_forsakes_her_vain_delight,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,310,,,Watts,,,,,,English,,
