tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GABRIEL'S MESSAGE",gabriels_message_51324,"C. Edgar Pettman, b. 1865-1943; John Wickham","g minor",513243212551324,10.10.12.10,"Basque carol",36
"DIVINUM MYSTERIUM",divinum_mysterium,,"E Major",123432321345653,8.7.8.7.8.7.7,"<i>Piae Cantiones </i>(1582)",166
"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,"Seth Calvisius","g minor",11732121134345334534,7.7.7.7,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524",119
"AVE MARIA ",ave_maria_gratia_plena_gregorian,"Robert LeBlanc, OSB, b. 1948","a minor",41226766545666545255,Irregular,"Mode I",14
"PERSONENT HODIE",personent_hodie,"Gustav Holst","e minor",11544555167545745321,"6.6.6.6.6 with refrain","<i>Piae Cantiones, </i>1582",69
"LOURDES HYMN",lourdes_hymn,,"F Major",511311322321511,"11.11 with refrain","Grenoble, 1882",32
ANNUNCIATION,annunciation_edwards,"Rusty Edwards","g minor",123217215561171,7.6.7.6.7.6,,12
COLUMCILLE,columcille,"John L. Bell (b. 1949)","f sharp minor",12332711123345,11.11.11.11,"Irish traditional",19
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo, 1944-1992","A Flat Major",556U21D76555U1243223,"8.7.8.7 D",,33
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius (1571-1621); George R. Woodward (1848-1934)","D Major",112343211555671,8.8.8.8,"Trier MS (15th cent.)",210
"[You were chosen by the father]",you_were_chosen_by_the_father_landry,"Carey Landry; Martha Lesinski","E Major",5114(3)21143214444,,,9
"ES IST EIN ROS",es_ist_ein_ros_5556553,"Michael Praetorius (1571-1621)","F Major",555655343217155,7.6.7.6.6.7.6,"<i>Alte Catholische Geistliche Kirchengesäng</i>, Köln, 1599",171
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1443
"DARWALL'S 148th",darwall_darwall,"John Darwall (1731-1789)","D Major",131531765432231,6.6.6.6.8.8,,486
GREENSLEEVES,greensleeves,"Christopher Dearnley, 1939-2000","e minor",134565427123117,8.7.8.7.6.8.6.7,,167
"[There is a Redeemer]",there_is_a_redeemer_green,"Melody Green (b. 1946)","E Major",33234323123(432)3323,6.5.8.5,,30
"[Hail our Savior's glorious body]",pange_lingua_mode_iii_33432,"Eugene Lapierre","d minor",33432556111211761765,,,50
"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,"Michael Joncas, b. 1951","D Major",512165654313167,14.14.14.14,,11
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams (1872-1958)","e minor",32111733434554317,"8.6.8.6 D","<cite>English County Songs</cite>, 1893",276
ANTIOCH,antioch_handel,"George F. Handel, 1685-1759","D Major",176543215667711,8.6.8.6,"T. Hawkes' <cite>Collection of Tunes</cite>, 1833",899
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William Hayman Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,627
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Witt's <i>Psalmodia Sacra</i>, 1715, alt.",408
"ST. CLEMENT",st_clement_scholefield,"Clement Cottewill Scholefield","G Major",534353212617655,9.8.9.8,,193
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann; <cite>The Lutheran Hymnal</cite>, 1941 (Setting)",265
"OMNI DIE",omni_die_trier,,"F Major",33251275156711713325,"8.7.8.7 D","<cite>Trier Gesängbuch,</cite> 1695",26
"[Hail Mary, full of grace]",hail_mary_full_of_grace_kantor,"Dan Kantor, b. 1960; Rob Glover","E Major",333(4)511231654566,,,6
KUORTANE,nyland_finnish,"Joseph Herl, b. 1959","E Flat Major",532121655565435,7.6.7.6.7.6.7.6,"Finnish, 19th cent.",79
"SHE FLIES ON",she_flies_on_light,"Gordon Light","C Major",54335513455165671177,Irregular,,5
"[To the God who cannot die]",to_the_god_who_cannot_die_pena,"Donna Peña, b. 1955; Marty Haugen, b. 1950","E Flat Major",,,,4
"STILLE NACHT",stille_nacht_gruber,"Franz Xaver Grüber, 1787-1863","C Major",565356532277115,Irregular,"Arranger unknown",642
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,,511
DIADEMATA,diademata_elvey,"George Job Elvey, 1816-1893","E Flat Major",111336651432235,,,700
GOPSAL,gopsal_handel,"George Frederick Handel, 1685-1759; John Wilson, 1905-1992","C Major",565345143221155,6.6.6.6.8.8,,62
"ADESTE FIDELES",adeste_fideles_wade,"J. F. Wade, 1711-1786","G Major",115125532343211,Irregular,,1338
"EIN’ FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,642
"SONG 22",song_22_gibbons,"Orlando Gibbons (1583-1625)","F Major",553655435223142,10.10.10.10,,30
"KINGS OF ORIENT",kings_of_orient_hopkins,"John Henry Hopkins Jr.","G Major",543123215431232,"8.8.8.6 with refrain",,192
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","d minor",123217123451345,"6.5.6.5 D",,91
DUNDEE,dundee_ravenscroft,,"D Major",134512343211715,8.6.8.6,,821
"GOTT SEI DANK",gott_sei_dank_freylinghausen,,"D Major",13556717257665517654,7.7.7.7,"""Neues geistreiches Gesangbuch,"" Halle, 1704",206
WOODLANDS,woodlands_greatorex,"Walter Greatorex, 1877-1949; Paul Leddington Wright, b. 1951","D Major",55515634523511123652,10.10.10.10,,97
"THIS ENDRIS NYGHT",this_endris_nyght,"R. Vaughn Williams","D Major",134556765517656,8.6.8.6,"English carol tune, c. 15th century",46
"DEN DES VATERS SINN GEBOREN",den_des_vaters_sinn_gebor_freylinghausen,"J. A. Freylinghausen, 1670-1739","D Major",123455316543221,,"Harmony: <cite>Zions Harfe</cite>, 1855",6
"DAILY DAILY",daily_daily_55113,,"F Major",551131224653421551,"8.7.8.7.8.7 with refrain","Melody from a French Paroissien",47
"DUNLAP'S CREEK",dunlaps_creek_mcfarland,"Samuel McFarland; Richard Proulx (b. 1937)","D Major",13532161151765,8.6.8.6,,47
KILMARNOCK,kilmarnock_dougall,"Neil Dougall, 1776-1862","D Major",135653321651651,8.6.8.6,"English, 15th-century carol",77
BLANTYRE,blantyre,"Tom  Colvin, 1925-2000","F Major",53453132342753453134,Irregular,"Malawi melody",16
"CONDITOR ALME SIDERUM",conditor_alme_siderum,,"E Flat Major",3135564556454323,8.8.8.8,"Chant, Mode IV",98
GRAFTON,grafton_12313,,"E Flat Major",123132345355443,8.7.8.7.8.7,"""Tantum ergo"" from <cite>Chants Ordinaires de l'Office Divin</cite>, Paris 1881",34
