displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Paul Gerhardt; James W. Alexander ",7.6.7.6.7.6.7.6,"Latin, medieval",725
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Toplady",7.7.7.7.7.7,,2901
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1996
"Were You There?","Were you there when they crucified my Lord?","Were You There?",,were_you_there_when_they_crucified_my_lo,English,,Irregular,"African-American spiritual",218
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,505
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy","Hark! the Voice of Love and Mercy",,hark_the_voice_of_love_and_mercy,English,"Jonathan Evans",8.7.8.7.4.4.4.7.7,,549
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"O Sacred Head Surrounded","O sacred head surrounded","O Sacred Head Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","7.6.7.6 D",,88
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance then wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, b. 1915",Irregular,,52
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.4.4.4.4,,127
"Beneath the Cross of Jesus","Beneath the cross of Jesus ","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane",Irregular,,523
"'Tis finish'd so the Savior cried","'Tis finish'd so the Savior cried",,,tis_finished_so_the_savior_cried_and_mee,English,"Dr. S. Stennett",8.8.8.8,,389
"Man of Sorrows– What a Name","Man of sorrows– what a name","Man of Sorrows– What a Name",,man_of_sorrows_what_a_name,English,"Philip P. Bliss",7.7.7.8,,327
"Lamb of God","Lamb of God, you take away the sin of the world","Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,297
"O Perfect Life of Love","O perfect life of love! All, all is finished now","O Perfect Life of Love",,o_perfect_life_of_love,English,"Henry W. Baker",6.6.8.6,,86
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",11.10.10.11,,60
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander",8.6.8.6,,695
"What Wondrous Love","What wondrous love is this, O my soul, O my soul","What Wondrous Love",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"S. Mead's <i>A General Selection</i>, 1811",252
"At the Cross her station keeping","At the Cross her station keeping",,,at_the_cross_her_station_keeping_stood,English,"Rev. E. Caswall; Bishop R. Mant; Jacopone da Todi","8.8.7 D",,133
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,511
"The Royal Banners Forward Go","The royal banners forward go","The Royal Banners Forward Go",,the_royal_banners_forward_go,English,"Venantius Fortunatus (540?-600?); John Mason Neale (1818-1866); Percy Dearmer (1867-1936)",8.8.8.8,,134
"Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, Ave, Ave, Maria",immaculate_mary_your_praises_we_sing,English,"Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919","11.11 with refrain",,29
Calvary,"Every time I think about Jesus",Calvary,"Calvary, Calvary",every_time_i_think_about_jesus,English,,"9.9.9.8 with refrain","African-American spiritual",28
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending","Jesus Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley; Martin Madan",8.7.8.7.4.4.4.7.7,"Based on John Cennick, 1752",768
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby","7.6.7.6 with refrain",,680
"What Child Is This","What child is this, who laid to rest","What Child Is This",,what_child_is_this_who_laid_to_rest,English,"William C. Dix","8.7.8.7 with refrain","Traditional English carol",203
"O Dearest Lord, Thy Sacred Head","O dearest Lord, thy sacred head","O Dearest Lord, Thy Sacred Head",,o_dearest_lord_thy_sacred_head,English,"Henry Ernest Hardy (1869-1946)",8.6.8.6,,35
"Sing We of the Blessed Mother","Sing we of the blessed Mother","Sing We of the Blessed Mother",,sing_we_of_the_blessed_mother,English,"George B. Timms, b. 1910","8.7.8.7 D",,17
"Jesus, in Thy dying woes","Jesus, in Thy dying woes","Jesus, in Thy dying woes",,jesus_in_thy_dying_woes,English,"Thomas Benson Pollock",7.7.7.6,,74
"To Mock Your Reign, O Dearest Lord","To mock your reign, O dearest Lord","To Mock Your Reign, O Dearest Lord",,to_mock_your_reign_o_dearest_lord,English,"Fred Pratt Green","8.6.8.6 D",,14
"At the Cross Her Station Keeping","At the cross her station keeping","At the Cross Her Station Keeping",,at_the_cross_her_station_keeping_mary,English,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985",8.8.7,,11
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,397
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard",Irregular,,345
"Come to the Place of Grief and Shame","Come to the place of grief and shame","Come to the Place of Grief and Shame",,o_come_and_mourn_with_me_awhile,English,"F. W. Faber",8.8.8.8,"Compilers (stanza 1)",216
"At the Lamb's High Feast We Sing","[At the Lamb's High Feast We Sing]","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,,,"Unknown 6th Century - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",186
