tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DONCASTER,doncaster_wesley,"Samuel Wesley","D Major",513465565712551,6.6.8.6,"<cite>Psalms and Hymns for the Ser­vice of the Church</cite>, 1837 ",85
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,"Johann Sebastian Bach, 1685-1760","D Major",5315655234321236456,"6.6.8.6 D",,35
NARENZA,narenza,,"B Flat Major",175671327165555,,"J. Leisentrit, Catholicum Hymnologium, 1587",66
"ST THOMAS",st_thomas_williams,,"F Major",51132123454343253125,6.6.8.6,"From Aaron Williams's <i>New Universal Psalmodist</i>, 1770",972
"ST. ETHELWALD",st_ethelwald_monk,"W. H. Monk",,54323433256655671322,,,71
BOWDEN,bowden,Anon.,,53432135176556543,,,5
LEIPZIG,leipsic_mendelssohn_15346,"Jacob Ludwig Felix Mendelssohn-Bartholdy (1809-1847)",,153465321171175,,,7
MORNINGTON,mornington_mornington,,,554321176565434,,,224
LEEDS,bella_13515,Anon.,,13515654323455311766,,,4
WILLOUGHBY,kerry_jowett,"Joseph Barnby",,151234435134563236,,,6
