displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"내 주 를 가 까 이 하 려 함 은 (Nearer, My God, to Thee)","내 주 를 가 까 이 (Nearer, my God to thee)",nearer_my_god_to_thee_nearer_to_thee_een,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,308,"내 주 를 가 까 이 하 려 함 은 (Nearer, My God, to Thee)",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"하 나 님 사 강 과 경 배 드 립 니 다 (Glorify Thy Name (Father We Love You)","하 나 님 사 강 과 경 배 드 립 니 다 (Father, we love you, we worship and adore you]",father_we_love_you_we_worship,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,228,"하 나 님 사 강 과 경 배 드 립 니 다 (Glorify Thy Name (Father We Love You)",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"저 가 서 모 든 자 (Go, Make of All Disciples)","저 가 서 모 든 자 (""Go, make of all disciples"")",go_make_of_all_disciples,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,261,"저 가 서 모 든 자 (Go, Make of All Disciples)",,"Leon M. Adkins","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"에 기 상 령 함 께 꼐 시 니 (There's a Sweet, Sweet Spirit)","에 기 상 령 함 께 꼐 시 니 (There's a sweet, sweet Spirit in this place)",theres_a_sweet_sweet_spirit_in_this_plac,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,220,"에 기 상 령 함 께 꼐 시 니 (There's a Sweet, Sweet Spirit)","비 둘 기 같 든 상 령 이 여 (Sweet Holy spirit, sweet heavenly Dove)","Doris Akers","Doris Akers","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"아 름 다 운 모 든 것 (All Things Bright and Beautiful)","저 피 어 나  는 꿏 둘  (Each little flower that opens)",each_little_flower_that_opens,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,63,"아 름 다 운 모 든 것 (All Things Bright and Beautiful)","아 름 다 운 모 든 것 (All things bright and beautiful)","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","17th cent. English melody"
"픙 킝 이 는 바 다 위 로 (Jesus Calls Us)","픙 킝 이 는 바 다 위 로 (Jesus calls us o'er the tumult)",jesus_calls_us_oer_the_tumult,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,96,"픙 킝 이 는 바 다 위 로 (Jesus Calls Us)",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"어 느 엿 닐 다 윗 성 에 (Once in Royal David's City)","어 느 엿 닐 다 윗 성 에 (Once in royal David's city)",once_in_royal_davids_city_stood_a_lowly,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,159,"어 느 엿 닐 다 윗 성 에 (Once in Royal David's City)",,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"감 사 하 는 상 도 여 (Come, Ye Thankful People, Come)","감 사 하 는 상 도 여 (Come, ye thankful people, come)",come_ye_thankful_people_come,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,241,"감 사 하 는 상 도 여 (Come, Ye Thankful People, Come)",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"은 세 상 위 하 여 (Christ for the Whole Wide World!)","은 세 상 위 하 여 (Christ for the whole wide world!)",christ_for_the_whole_wide_world,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,267,"은 세 상 위 하 여 (Christ for the Whole Wide World!)","전 하 고 기 도 해 (We will give, we will pray)","H. B. Allen","B. B. McKinney",12.14.12.14,"CHRIST FOR THE WORLD",christ_for_the_world_mckinney,51712334412333223,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 안 에 평 아 있 고 (In His Name)","주 안 에 평 아 있 고 (In his name we find our peace)",in_his_name_we_find_our_peace,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,209,"주 안 에 평 아 있 고 (In His Name)",,"Stephen Amerson","Stephen Amerson",,"[In his name we find our peace]",in_his_name_we_find_our_amerson,3455564234452433455,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
