tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,452
RESTORATION,restoration_southernharmony,"Margaret W. Mealy, b. 1922","f minor",13171331757717134557,8.7.8.7,"<i>The Southern Harmony, </i>1835 (melody); <i>Hymnal 1982</i> (harm.)",178
"ST. ANDREW",st_andrew_thorne,"Edward Henry Thorne (1834-1916)","C Major",332343651176565,8.7.8.7,,32
"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes (1823-1876)","D Major",536176531123565,8.7.8.7,,220
STUTTGART,stuttgart_witt,,"G Major",551122315564253,8.7.8.7,"""Psalmodia Sacra,"" Gotha, 1715",408
"ST. ANDREW",st_andrew_hurd,"David Hurd","F Major",,8.7.8.7.7,,3
"PLEADING SAVIOR",pleading_savior,,"F Major",321612353232161,"8.7.8.7 D","Leavitt's <cite>The Christian Lyre</cite>, 1830",126
"ST. CATHERINE ",st_catherine_jones,"S. Flood Jones, 1827-95","E Major",323456656715432354,8.7.8.7,,8
"[Jesus calls us, o'er the tumult]",dorrance_woodbury,"I. B. Woodbury",,333122335653132,,,317
LOWTON,lowton_lowe,"Albert Lowe","E Flat Major",333354321123453,8.7.8.7,,20
MERTON,merton_monk,"W. H. Monk, 1823-1889","F Major",135546653455665,8.7.8.7,,77
WILSON,wilson_mendelssohn,"Felix Mendelssohn-Bartholdy",,532172165356177,,,33
STOCKWELL,stockwell_jones,"Darius E. Jones",,15517121713243211553,,,336
MARCHING,marching_shaw,"Martin Shaw (1875-1958)","A Major",34556717232165,8.7.8.7,,42
GOTHA,gotha_albert,"H. R. H. the Prince Consort",,"55314432 3455665",,,17
"ST. CATHERINE",st_catherine_hemy,,,321171267117651,,,703
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce","D Major",315123443657143,8.7.8.7,,75
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer, 1840-1901",,351765543513212,8.7.8.7,,93
MORAVIA,jesus_kristus_ar_var_helsa_13534,,,135346523542167534,,,6
"BETHANY (English)",bethany_smart,"Henry Smart, 1813-79",,365312176513543,,,198
"HOLY MANNA",holy_manna,"William Moore, nineteenth century; Norman E. Johnson, 1928-1983","G Major",556112213211656,"8.7.8.7 D","<i>Columbian Harmony</i>, 1831",222
RATHBUN,rathbun_conkey,"Ithamar Conkey (1815-1867)",,513176515563234,,,796
"OMNI DIE",omni_die_corner,"W. S. Rockstro",,11213543123554555654,,"Melody in Corner's 'Gesangbuch,' 1631",43
"[Jesus calls us, o'er the tumult]",jesus_calls_us_oer_the_tumult_beery,"Wm. Beery",,33335332222212333331,,,2
"REGENT SQUARE",regent_square_smart,"Sir H. Smart","C Major",531532156651432,,,879
"[Jesus calls us o'er the tumult]",jesus_calls_us_oer_the_tumult_hugg,"Geo. C. Hugg",,553234531671653254,,,1
BROCKLESBURY,brocklesbury_claribel,"Charlotte A. Barnard",,321576651133232,,,192
"JESUS CALLS US",sicilian_mariners,,,565434565435567,,,601
"ST. MABYN",st_mabyn_brown,"A. H. Brown",,33215332436717222,,,34
HYFRYDOL,hyfrydol_prichard,"R. H. Pritchard",,121234321254332,,,550
WILMOT,wilmot_weber,"Carl M. von Weber",,13215132156153321714,,,269
WRAYSBURY,wraysbury_hopkins,"Edward John Hopkins 1818-1901","F Major or modal",321325321132,8.7.8.7,,8
CHESTER,chester_chester,"William Sidell Chester","B Flat Major",5556716655556,8.7.8.7,,4
DRESDEN,laus_deo_redhead,,,171321176251665,,Moravian,53
"GOTT DES HIMMELS",gott_des_himmels_albert,,"G Major",123517656712321123,8.7.8.7,"Adapted from Heinrich Albert, 1604-1651",138
SUSSEX,sussex_33321,"R. Vaughan Williams","G Major",333212321644321,8.7.8.7,,43
"[Jesus calls us, o'er the tumult]",jesus_calls_us_oer_the_tumult_herbert,"J. B. Herbert",,,,"Theme from Saint Saens",1
NIZBETH,nizbeth_ziegler,"Charles L. Ziegler",,55156716123452334372,,,3
"[Jesus calls us o'er the tumult]",jesus_calls_us_oer_the_tumult_collins,"Warren Collins",,35222311176616535222,,,2
CARTER,carter_carter,"E. S. Carter",,555176662771233,,,136
"[Jesus calls us o'er the tumult]",greenville_rousseau,,,332112232155433,,,449
WHATLEY,whatley_pearce,"Dr. Pearce",,123563543213265,,,5
"QUEM PASTORES LAUDAVERE",quem_pastores,,,135345652345432,,"Melody from a (15th cent), German MS.",119
BARTON,barton_33433,,"G Major",33433221234321173,,,3
TOLCARNE,onward_trembath,"H. G. Trembath","G Major",365314323217665,8.7.8.7,,2
CASTLEVIEW,castleview_stewart,"W. F. Stewart",,33332154333112233334,,,1
"NEW JERSEY",new_jersey,"Walter B. Gilbert",,332153212346217,,,6
REGENSBURG,regensburg_cruger,"Johann Crüger, 1598-1662","e minor",171233213212345,,,7
BURFORD,burford_burford,"Leonard Burford","B Flat Major",,,,2
"[Jesus calls us; o'er the tumult]",jesus_calls_us_oer_the_tumult_hankey,"Kate C. Hankey",,54351233217654557221,,,1
