displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,,,,,230
"Let the round world with songs rejoice","Let the round world with songs rejoice",,,let_the_round_world_with_songs_rejoice,English,"Bishop R. Mant",,"C. 10th cent.",9
"Where cross the crowded ways of life","Where cross the crowded ways of life",,,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",,,369
"O Thou Whose All Redeeming Might","O Thou whose all redeeming might","O Thou Whose All Redeeming Might",,o_thou_whose_all_redeeming_might,English,"Richard M. Benson",8.8.8.8,"Translated  by Richard M. Benson & the compilers of <cite>Hymns Ancient and Modern</cite>, 1861; Unknown author, 11th century",8
"O thou whose perfect goodness crowns","O thou whose perfect goodness crowns",,,o_thou_whose_perfect_goodness_crowns,English,"John White Chadwick",,,24
"Lord God and Maker of All Things","Lord God and maker of all things","Lord God and Maker of All Things",,lord_god_and_maker_of_all_things,English,"Benedictine Nuns of Stanbrook Abbey",,,1
"Apostles of Our Ancient Faith","Apostles of our ancient faith","Apostles of Our Ancient Faith",,apostles_of_our_ancient_faith,English,,,"Dominican Friars of Toronto",1
"O God, thy loving care for man","O God, thy loving care for man",,,o_god_thy_loving_care_for_man,English,,,Editors,2
"Jesu, thou joy of loving hearts","Jesu, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer, 1808-87",,"Latin, 12th century",557
"The breath of God, which ev'ry heart","The breath of God, which ev'ry heart",,,the_breath_of_god_which_every_heart,English,"Hilary Greenwood, SSM, 1929-2003",8.8.8.8,,1
"إني من الأعماق قد","إني من الأعماق قد",,,inni_min_alamaqi_qad_sarakhtu,Arabic,"ناصيف اليازجي",,,6
