displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bring Them In","Hark! 'tis the Shepherd's voice I hear","Bring Them In","Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas, 19th Century",,,354
"Oigo La Voz Del Buen Pastor","Oigo la voz del Buen Pastor","Oigo La Voz Del Buen Pastor","Llama aún, con bondad",oigo_la_voz_del_buen_pastor,Spanish,"Pedro Grado",,,7
"Bringt sie herein","Horch! Jesu Hirten-Stimme ruft","Bringt sie herein","Bringt sie herein",horch_jesu_hirtenstimme_ruft,German,"C. F. Roller",,,4
"Bringt sie heim","Hört ihr des Hirten Stimme dort","Bringt sie heim","Bringet sie, bringet sie",hort_ihr_des_hirten_stimme_dort,German,"Anna Wyttenbach",,,1
"Al Redil","Llama la voz del Buen Pastor","Al Redil","Al redil, al redil",llama_la_voz_del_buen_pastor,Spanish,"Alexcenah Thomas; Geo. P. Simmonds",,,1
Hirtenruf,"Horch, wie des Hirten Ruf erschallt",Hirtenruf,"Kommt zu mir, kommt zu mir",horch_wie_des_hirten_ruf_erschallt,German,"Carl Röhl; Alexcenah Thomas",,,2
"Llama Jesús, el Buen Pastor","Llama Jesüs, el Buen Pastor","Llama Jesús, el Buen Pastor","Búscalos, llámalos",llama_jesus_el_buen_pastor,Spanish,"Alexcenah Thomas; Anónimo",,,1
"För dem hem","Det är min herdes röst jag hör","För dem hem",,det_ar_min_herdes_rost_jag_hor,Swedish,"A. Thomas",,,1
"Gottes Tag","Wißt ihr, was uns so fröhlich macht?","Gottes Tag","Gottes Tag, Segenstag",wisst_ihr_was_uns_so_frohlich_macht,German,,,,1
"Halt' aus, halt' an","Halt' aus, mein Kind mit tapf'rem Sinn","Halt' aus, halt' an","Halte an, halte aus",halt_aus_mein_kind_mit_tapfrem_sinn,German,"Jul. Sturm",,,1
"Đua về Chúa","Kìa, Người chăn bầy cất tiếng đau thương","Đua về Chúa","Dắt về Chúa, dắt về Chúa",kia_nguoi_chan_bay_cat_tieng_dau,Vietnamese,"Alexcenah Thomas; Anonymous",,,1
"Дагуулж ир","Хоньчины дуугаа сонсогтун","Дагуулж ир"," Дагуулж ир, дагуулж ир",khonichiny_duugaa_sonsogtun,Mongolian,"Alexcenah Thomas; Unknown",,,1
"Ouço O Clamor Do Bom Pastor","Ouço o clamor do bom Pastor","Ouço O Clamor Do Bom Pastor","Vai buscar, vai buscar",ouco_a_clamor_do_bom_pastor,Portuguese,"Alexcenah Thomas; Desconhecido",,Italian,1
"Bringt sie heim, bringt sie heim","Hört ihr des Hirten Stimm' so bang",,"Bringt sie heim, bringt sie heim",hoert_ihr_des_hirten_stimm_so_bang,German,,,,1
"Trae Los Corderitos","¡Oíd! Es la voz del Buen Pastor","Trae Los Corderitos",,oid_es_la_voz_del_buen_wild_berry,Spanish,"W. C. Wild; V. E. Berry",,,1
