displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Glory and Praise (3rd. ed.)",GAP2015,253,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Vs. 4: <cite>Christmas Box</cite>, 1825; Vs. 5: <cite>Salisbury Hymn Book</cite>, 1857",
"Angels from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Journeysongs (3rd ed.)",JS2012,332,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Verse 4: <cite>Christmas Box</cite>, 1825; Verse 5: <cite>Salisbury Hymn Book</cite>, 1857",
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Psalter Hymnal (Blue)",BPsH,340,"Angels, from the Realms of Glory",,"James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Christian Worship: Hymnal",CWH2021,349,"A Great and Mighty Wonder",,"Germanus, c. 634-c. 734; John Mason Neale, 1818-1866",,7.6.7.6.6.7.6,"ES IST EIN ROS (Isorhythmic)",es_ist_ein_ros_5556553,555655343217155,English,,"<cite>Alte Catholische Geistliche Kirchengeseng,</cite> Köln, 1599; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"All Hail King Jesus!","All hail King Jesus!",all_hail_king_jesus,"Worship and Rejoice",WAR2003,92,"All Hail King Jesus!",,"Dave Moody, 1948-","Dave Moody, 1948-",,"[All hail King Jesus]",king_jesus_moody,5555(6)5554433333333,English,,
"Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn",awake_awake_and_greet_the_new_morn,"Glory to God: the Presbyterian Hymnal",GG2013,107,"Awake! Awake, and Greet the New Morn",,"Marty Haugen","Marty Haugen",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn",awake_awake_and_greet_the_new_morn,"Worship and Rejoice",WAR2003,160,"Awake! Awake, and Greet the New Morn",,"Marty Haugen, 1950-","Marty Haugen, 1950-",Irregular,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"All Earth is Hopeful (Toda la tierra)","All earth is hopeful, the Savior comes at last! (Toda la tierra esprea al Salvador)",toda_la_tierra_espera_taule,"This Far By Faith: an African American resource for worship",TFBF1999,47,"All Earth is Hopeful (Toda la tierra)",,"Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946","Alberto Taulé, b. 1932; Skinner Chávez-Melo, 1944-1992",,TAULÉ,taule_taule,111533232351115,English,,
"All Earth Is Hopeful (Toda la Tierra)","All earth is hopeful, the Savior comes at last! (Toda la tierra espera al Salvador)",toda_la_tierra_espera_taule,"Worship and Rejoice",WAR2003,163,"All Earth Is Hopeful (Toda la Tierra)",,"Madeleine Forell Marshall, 1946-; Alberto Taulé, 1932-","Alberto Taulé, 1932-; Skinner Chávez-Melo, 1944-1992",11.11.12.12,TAULÉ,taule_taule,111533232351115,"English; Spanish",,
"All Earth is Hopeful","All earth is hopeful, the Savior comes at last (Toda la tierra espara al Salvador)",toda_la_tierra_espera_taule,"With One Voice",WOV,629,"All Earth is Hopeful",,"Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946","Alberto Taulè, b. 1932; Skinner Chávez-Melo, 1944-1992",11.11.12.12,TAULÈ,taule_taule,111533232351115,"English; Spanish",,
"Advent Antiphon","As he comes, the Virgin's Son",as_he_comes_the_virgins_son,"Catholic Book of Worship III",CBOW1994,301,"Advent Antiphon",,"James Murphy; Dan Smith","James Murphy",,"[As he comes, the Virgin's Son]",as_he_comes_the_virgins_son_murphy,7766767U11D77U1D7U11,English,,
